Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
26/05/2008 3:00,22.78,26/05/2008 3:00,29.28,26/05/2008 3:00,24.43,26/05/2008 3:00,9.15,26/05/2008 3:00,5.4,26/05/2008 3:00,13.85,26/05/2008 3:00,21.23,26/05/2008 3:00,40.3,26/05/2008 3:00,9.29,26/05/2008 3:00,28.88,26/05/2008 3:00,32.54
26/05/2008 3:30,22.93,26/05/2008 3:30,29.63,26/05/2008 3:30,24.62,26/05/2008 3:30,9.34,26/05/2008 3:30,5.35,26/05/2008 3:30,13.87,26/05/2008 3:30,21.27,26/05/2008 3:30,40.66,26/05/2008 3:30,9.15,26/05/2008 3:30,28.74,26/05/2008 3:30,32.87
26/05/2008 4:00,22.63,26/05/2008 4:00,30.05,26/05/2008 4:00,24.84,26/05/2008 4:00,9.38,26/05/2008 4:00,5.15,26/05/2008 4:00,14,26/05/2008 4:00,21.31,26/05/2008 4:00,40.82,26/05/2008 4:00,9.14,26/05/2008 4:00,28.73,26/05/2008 4:00,32.71
26/05/2008 4:30,23.3,26/05/2008 4:30,30.63,26/05/2008 4:30,26.01,26/05/2008 4:30,9.88,26/05/2008 4:30,5.27,26/05/2008 4:30,14.16,26/05/2008 4:30,21.52,26/05/2008 4:30,41.85,26/05/2008 4:30,9.21,26/05/2008 4:30,28.91,26/05/2008 4:30,33.44
26/05/2008 5:00,24.02,26/05/2008 5:00,31.64,26/05/2008 5:00,26.47,26/05/2008 5:00,10.54,26/05/2008 5:00,5.33,26/05/2008 5:00,14.54,26/05/2008 5:00,22.44,26/05/2008 5:00,42.72,26/05/2008 5:00,9.67,26/05/2008 5:00,30.09,26/05/2008 5:00,34.44
26/05/2008 5:30,25.96,26/05/2008 5:30,33.76,26/05/2008 5:30,27.89,26/05/2008 5:30,11.52,26/05/2008 5:30,5.95,26/05/2008 5:30,15.32,26/05/2008 5:30,23.88,26/05/2008 5:30,45.71,26/05/2008 5:30,10.51,26/05/2008 5:30,32.21,26/05/2008 5:30,36.53
26/05/2008 6:00,27.92,26/05/2008 6:00,36.34,26/05/2008 6:00,29.55,26/05/2008 6:00,12.88,26/05/2008 6:00,7.47,26/05/2008 6:00,16.76,26/05/2008 6:00,26.66,26/05/2008 6:00,49.1,26/05/2008 6:00,12.04,26/05/2008 6:00,36.43,26/05/2008 6:00,39.1
26/05/2008 6:30,33.33,26/05/2008 6:30,42.28,26/05/2008 6:30,33.09,26/05/2008 6:30,14.64,26/05/2008 6:30,10.42,26/05/2008 6:30,18.67,26/05/2008 6:30,32.05,26/05/2008 6:30,56.37,26/05/2008 6:30,14.83,26/05/2008 6:30,43.71,26/05/2008 6:30,45.4
26/05/2008 7:00,37.05,26/05/2008 7:00,46.49,26/05/2008 7:00,36.19,26/05/2008 7:00,17.03,26/05/2008 7:00,12.62,26/05/2008 7:00,20.53,26/05/2008 7:00,38.37,26/05/2008 7:00,61.3,26/05/2008 7:00,17.05,26/05/2008 7:00,51.02,26/05/2008 7:00,52.17
26/05/2008 7:30,41.51,26/05/2008 7:30,54.14,26/05/2008 7:30,40.4,26/05/2008 7:30,20.95,26/05/2008 7:30,15.2,26/05/2008 7:30,22.66,26/05/2008 7:30,44.06,26/05/2008 7:30,69.34,26/05/2008 7:30,18.5,26/05/2008 7:30,59.05,26/05/2008 7:30,60.29
26/05/2008 8:00,44.58,26/05/2008 8:00,58.84,26/05/2008 8:00,43.84,26/05/2008 8:00,24.01,26/05/2008 8:00,15.78,26/05/2008 8:00,23.22,26/05/2008 8:00,45.89,26/05/2008 8:00,75.75,26/05/2008 8:00,18.09,26/05/2008 8:00,62.89,26/05/2008 8:00,65.73
26/05/2008 8:30,45.26,26/05/2008 8:30,62.12,26/05/2008 8:30,46.32,26/05/2008 8:30,26.39,26/05/2008 8:30,14.44,26/05/2008 8:30,22.21,26/05/2008 8:30,44.15,26/05/2008 8:30,78.99,26/05/2008 8:30,16.17,26/05/2008 8:30,59.95,26/05/2008 8:30,67.02
26/05/2008 9:00,44.82,26/05/2008 9:00,62.14,26/05/2008 9:00,46.45,26/05/2008 9:00,28.27,26/05/2008 9:00,13,26/05/2008 9:00,20.87,26/05/2008 9:00,40.21,26/05/2008 9:00,78.95,26/05/2008 9:00,14.05,26/05/2008 9:00,55.98,26/05/2008 9:00,64.88
26/05/2008 9:30,45.05,26/05/2008 9:30,62.99,26/05/2008 9:30,46.99,26/05/2008 9:30,29.35,26/05/2008 9:30,13.1,26/05/2008 9:30,20.61,26/05/2008 9:30,38.74,26/05/2008 9:30,78.41,26/05/2008 9:30,13.62,26/05/2008 9:30,54.9,26/05/2008 9:30,63.53
26/05/2008 10:00,44.45,26/05/2008 10:00,62.17,26/05/2008 10:00,46.53,26/05/2008 10:00,29.39,26/05/2008 10:00,12.39,26/05/2008 10:00,20.14,26/05/2008 10:00,36.63,26/05/2008 10:00,76.8,26/05/2008 10:00,12.92,26/05/2008 10:00,51.66,26/05/2008 10:00,60.93
26/05/2008 10:30,44.12,26/05/2008 10:30,62.52,26/05/2008 10:30,45.89,26/05/2008 10:30,29.39,26/05/2008 10:30,12.88,26/05/2008 10:30,20.15,26/05/2008 10:30,35.93,26/05/2008 10:30,75.12,26/05/2008 10:30,12.83,26/05/2008 10:30,50.98,26/05/2008 10:30,59.98
26/05/2008 11:00,43.56,26/05/2008 11:00,62.2,26/05/2008 11:00,45.49,26/05/2008 11:00,28.96,26/05/2008 11:00,13,26/05/2008 11:00,20.25,26/05/2008 11:00,35.62,26/05/2008 11:00,74.71,26/05/2008 11:00,12.79,26/05/2008 11:00,50.8,26/05/2008 11:00,59.07
26/05/2008 11:30,42.85,26/05/2008 11:30,61.06,26/05/2008 11:30,44.74,26/05/2008 11:30,28.76,26/05/2008 11:30,12.3,26/05/2008 11:30,19.1,26/05/2008 11:30,33.1,26/05/2008 11:30,73.75,26/05/2008 11:30,12.24,26/05/2008 11:30,49.08,26/05/2008 11:30,58.64
26/05/2008 12:00,42.39,26/05/2008 12:00,60.88,26/05/2008 12:00,44.86,26/05/2008 12:00,28.29,26/05/2008 12:00,12.08,26/05/2008 12:00,18.34,26/05/2008 12:00,31.62,26/05/2008 12:00,73.29,26/05/2008 12:00,12.17,26/05/2008 12:00,48.13,26/05/2008 12:00,58.94
26/05/2008 12:30,42.64,26/05/2008 12:30,61.26,26/05/2008 12:30,44.95,26/05/2008 12:30,27.7,26/05/2008 12:30,11.55,26/05/2008 12:30,19.25,26/05/2008 12:30,31.71,26/05/2008 12:30,73.64,26/05/2008 12:30,12.41,26/05/2008 12:30,47.88,26/05/2008 12:30,59.37
26/05/2008 13:00,42.1,26/05/2008 13:00,60.81,26/05/2008 13:00,44.29,26/05/2008 13:00,26.86,26/05/2008 13:00,11.11,26/05/2008 13:00,18.28,26/05/2008 13:00,30.68,26/05/2008 13:00,73.52,26/05/2008 13:00,11.86,26/05/2008 13:00,47.13,26/05/2008 13:00,57.97
26/05/2008 13:30,41.66,26/05/2008 13:30,60.54,26/05/2008 13:30,43.91,26/05/2008 13:30,27.15,26/05/2008 13:30,10.56,26/05/2008 13:30,17.19,26/05/2008 13:30,29.16,26/05/2008 13:30,72.91,26/05/2008 13:30,11.51,26/05/2008 13:30,46.22,26/05/2008 13:30,56.66
26/05/2008 14:00,40.63,26/05/2008 14:00,60.15,26/05/2008 14:00,43.58,26/05/2008 14:00,27.24,26/05/2008 14:00,10.02,26/05/2008 14:00,16.8,26/05/2008 14:00,28.52,26/05/2008 14:00,72.43,26/05/2008 14:00,11.43,26/05/2008 14:00,45.75,26/05/2008 14:00,55.27
26/05/2008 14:30,40.11,26/05/2008 14:30,59.25,26/05/2008 14:30,43.69,26/05/2008 14:30,26.94,26/05/2008 14:30,9.83,26/05/2008 14:30,16.27,26/05/2008 14:30,27.96,26/05/2008 14:30,71.57,26/05/2008 14:30,10.96,26/05/2008 14:30,44.87,26/05/2008 14:30,54.21
26/05/2008 15:00,39.36,26/05/2008 15:00,58.44,26/05/2008 15:00,42.76,26/05/2008 15:00,26.07,26/05/2008 15:00,9.2,26/05/2008 15:00,15.68,26/05/2008 15:00,26.99,26/05/2008 15:00,70.1,26/05/2008 15:00,10.38,26/05/2008 15:00,43.97,26/05/2008 15:00,53.65
26/05/2008 15:30,39.16,26/05/2008 15:30,57.86,26/05/2008 15:30,42.28,26/05/2008 15:30,25.94,26/05/2008 15:30,8.97,26/05/2008 15:30,15.54,26/05/2008 15:30,27.27,26/05/2008 15:30,69.62,26/05/2008 15:30,10.48,26/05/2008 15:30,43.65,26/05/2008 15:30,53.08
26/05/2008 16:00,39.12,26/05/2008 16:00,58.05,26/05/2008 16:00,42.21,26/05/2008 16:00,25.2,26/05/2008 16:00,9.1,26/05/2008 16:00,16.05,26/05/2008 16:00,28.17,26/05/2008 16:00,69.16,26/05/2008 16:00,11.26,26/05/2008 16:00,44.88,26/05/2008 16:00,53.55
26/05/2008 16:30,40,26/05/2008 16:30,58.48,26/05/2008 16:30,42.36,26/05/2008 16:30,24.12,26/05/2008 16:30,9.9,26/05/2008 16:30,17.1,26/05/2008 16:30,30.23,26/05/2008 16:30,68.58,26/05/2008 16:30,12.48,26/05/2008 16:30,48.03,26/05/2008 16:30,55.22
26/05/2008 17:00,41.49,26/05/2008 17:00,59.21,26/05/2008 17:00,42.76,26/05/2008 17:00,22.66,26/05/2008 17:00,10.96,26/05/2008 17:00,19,26/05/2008 17:00,33.82,26/05/2008 17:00,69.43,26/05/2008 17:00,14.57,26/05/2008 17:00,51.44,26/05/2008 17:00,57.41
26/05/2008 17:30,44.43,26/05/2008 17:30,62.01,26/05/2008 17:30,44.06,26/05/2008 17:30,20.51,26/05/2008 17:30,13.18,26/05/2008 17:30,22.32,26/05/2008 17:30,41.09,26/05/2008 17:30,72.3,26/05/2008 17:30,18.04,26/05/2008 17:30,57.64,26/05/2008 17:30,62.12
26/05/2008 18:00,46.37,26/05/2008 18:00,62.94,26/05/2008 18:00,45.21,26/05/2008 18:00,18.41,26/05/2008 18:00,15.53,26/05/2008 18:00,25.43,26/05/2008 18:00,48.1,26/05/2008 18:00,75.21,26/05/2008 18:00,21.31,26/05/2008 18:00,62.92,26/05/2008 18:00,65.71
26/05/2008 18:30,45.61,26/05/2008 18:30,59.99,26/05/2008 18:30,43.49,26/05/2008 18:30,16.04,26/05/2008 18:30,16.18,26/05/2008 18:30,26.77,26/05/2008 18:30,51.33,26/05/2008 18:30,73.06,26/05/2008 18:30,22.86,26/05/2008 18:30,65.93,26/05/2008 18:30,64.06
26/05/2008 19:00,44.69,26/05/2008 19:00,57.97,26/05/2008 19:00,42.42,26/05/2008 19:00,14.79,26/05/2008 19:00,15.89,26/05/2008 19:00,26.32,26/05/2008 19:00,50.96,26/05/2008 19:00,71.43,26/05/2008 19:00,22.74,26/05/2008 19:00,65.33,26/05/2008 19:00,62.54
26/05/2008 19:30,42.97,26/05/2008 19:30,53.98,26/05/2008 19:30,40.77,26/05/2008 19:30,13.44,26/05/2008 19:30,15.09,26/05/2008 19:30,25.58,26/05/2008 19:30,49.19,26/05/2008 19:30,68.06,26/05/2008 19:30,21.96,26/05/2008 19:30,63.08,26/05/2008 19:30,60.01
26/05/2008 20:00,42,26/05/2008 20:00,52.6,26/05/2008 20:00,39.8,26/05/2008 20:00,12.8,26/05/2008 20:00,14.6,26/05/2008 20:00,25.06,26/05/2008 20:00,47.92,26/05/2008 20:00,66.74,26/05/2008 20:00,21.75,26/05/2008 20:00,61.96,26/05/2008 20:00,58.52
26/05/2008 20:30,40.44,26/05/2008 20:30,50.8,26/05/2008 20:30,38.64,26/05/2008 20:30,12.33,26/05/2008 20:30,14.47,26/05/2008 20:30,24.14,26/05/2008 20:30,46.39,26/05/2008 20:30,64.61,26/05/2008 20:30,20.89,26/05/2008 20:30,59.87,26/05/2008 20:30,56.57
26/05/2008 21:00,39.13,26/05/2008 21:00,49.33,26/05/2008 21:00,37.42,26/05/2008 21:00,11.92,26/05/2008 21:00,14.07,26/05/2008 21:00,23.27,26/05/2008 21:00,44.22,26/05/2008 21:00,62.44,26/05/2008 21:00,20.03,26/05/2008 21:00,57.06,26/05/2008 21:00,54.31
26/05/2008 21:30,37.09,26/05/2008 21:30,47.01,26/05/2008 21:30,35.93,26/05/2008 21:30,11.79,26/05/2008 21:30,13.06,26/05/2008 21:30,21.97,26/05/2008 21:30,41.94,26/05/2008 21:30,60.08,26/05/2008 21:30,18.77,26/05/2008 21:30,53.83,26/05/2008 21:30,52.84
26/05/2008 22:00,34.71,26/05/2008 22:00,44.95,26/05/2008 22:00,35.11,26/05/2008 22:00,11.73,26/05/2008 22:00,12.83,26/05/2008 22:00,20.48,26/05/2008 22:00,39.54,26/05/2008 22:00,57.96,26/05/2008 22:00,17.71,26/05/2008 22:00,51.09,26/05/2008 22:00,50.91
26/05/2008 22:30,34.51,26/05/2008 22:30,44.01,26/05/2008 22:30,33.94,26/05/2008 22:30,10.88,26/05/2008 22:30,12.88,26/05/2008 22:30,21.07,26/05/2008 22:30,39.96,26/05/2008 22:30,55.28,26/05/2008 22:30,18.35,26/05/2008 22:30,50.47,26/05/2008 22:30,50.72
26/05/2008 23:00,33.26,26/05/2008 23:00,42.08,26/05/2008 23:00,32.36,26/05/2008 23:00,10.57,26/05/2008 23:00,12.29,26/05/2008 23:00,20.74,26/05/2008 23:00,38.9,26/05/2008 23:00,52.78,26/05/2008 23:00,18.46,26/05/2008 23:00,48.73,26/05/2008 23:00,48.76
26/05/2008 23:30,31.28,26/05/2008 23:30,38.61,26/05/2008 23:30,30.46,26/05/2008 23:30,10.24,26/05/2008 23:30,10.8,26/05/2008 23:30,19.12,26/05/2008 23:30,35.32,26/05/2008 23:30,49.93,26/05/2008 23:30,17.66,26/05/2008 23:30,44.33,26/05/2008 23:30,44.97
27/05/2008 0:00,28.55,27/05/2008 0:00,35.68,27/05/2008 0:00,28.5,27/05/2008 0:00,9.87,27/05/2008 0:00,8.84,27/05/2008 0:00,17.23,27/05/2008 0:00,30.32,27/05/2008 0:00,46.93,27/05/2008 0:00,15.14,27/05/2008 0:00,39.67,27/05/2008 0:00,41.39
27/05/2008 0:30,26.23,27/05/2008 0:30,33.49,27/05/2008 0:30,26.91,27/05/2008 0:30,9.79,27/05/2008 0:30,7.37,27/05/2008 0:30,15.62,27/05/2008 0:30,26.47,27/05/2008 0:30,44.7,27/05/2008 0:30,13.43,27/05/2008 0:30,35.29,27/05/2008 0:30,38.46
27/05/2008 1:00,24.72,27/05/2008 1:00,31.66,27/05/2008 1:00,25.97,27/05/2008 1:00,9.68,27/05/2008 1:00,6.49,27/05/2008 1:00,14.71,27/05/2008 1:00,24.26,27/05/2008 1:00,43.16,27/05/2008 1:00,11.86,27/05/2008 1:00,32.39,27/05/2008 1:00,36.49
27/05/2008 1:30,23.57,27/05/2008 1:30,30.29,27/05/2008 1:30,25.36,27/05/2008 1:30,9.94,27/05/2008 1:30,5.75,27/05/2008 1:30,14.14,27/05/2008 1:30,22.46,27/05/2008 1:30,42.28,27/05/2008 1:30,10.73,27/05/2008 1:30,30.29,27/05/2008 1:30,35.14
27/05/2008 2:00,23.16,27/05/2008 2:00,29.68,27/05/2008 2:00,24.85,27/05/2008 2:00,9.79,27/05/2008 2:00,5.49,27/05/2008 2:00,13.79,27/05/2008 2:00,21.73,27/05/2008 2:00,41.76,27/05/2008 2:00,10.04,27/05/2008 2:00,29.35,27/05/2008 2:00,34.61
27/05/2008 2:30,22.94,27/05/2008 2:30,29.23,27/05/2008 2:30,24.56,27/05/2008 2:30,9.86,27/05/2008 2:30,5.42,27/05/2008 2:30,13.93,27/05/2008 2:30,21.22,27/05/2008 2:30,41.3,27/05/2008 2:30,9.52,27/05/2008 2:30,28.96,27/05/2008 2:30,34
27/05/2008 3:00,22.71,27/05/2008 3:00,28.91,27/05/2008 3:00,24.48,27/05/2008 3:00,9.7,27/05/2008 3:00,5.22,27/05/2008 3:00,14.21,27/05/2008 3:00,21.03,27/05/2008 3:00,40.91,27/05/2008 3:00,9.14,27/05/2008 3:00,28.52,27/05/2008 3:00,33.86
27/05/2008 3:30,22.79,27/05/2008 3:30,29.14,27/05/2008 3:30,24.69,27/05/2008 3:30,10.13,27/05/2008 3:30,5.2,27/05/2008 3:30,14.24,27/05/2008 3:30,20.78,27/05/2008 3:30,41.02,27/05/2008 3:30,9.15,27/05/2008 3:30,28.5,27/05/2008 3:30,34.18
27/05/2008 4:00,22.72,27/05/2008 4:00,29.1,27/05/2008 4:00,24.61,27/05/2008 4:00,9.94,27/05/2008 4:00,5.19,27/05/2008 4:00,14.55,27/05/2008 4:00,20.83,27/05/2008 4:00,41.05,27/05/2008 4:00,9.26,27/05/2008 4:00,28.62,27/05/2008 4:00,34.08
27/05/2008 4:30,23.24,27/05/2008 4:30,29.72,27/05/2008 4:30,25.47,27/05/2008 4:30,10.55,27/05/2008 4:30,4.85,27/05/2008 4:30,15.07,27/05/2008 4:30,21.2,27/05/2008 4:30,41.86,27/05/2008 4:30,9.18,27/05/2008 4:30,28.52,27/05/2008 4:30,34.56
27/05/2008 5:00,23.87,27/05/2008 5:00,30.75,27/05/2008 5:00,25.98,27/05/2008 5:00,10.95,27/05/2008 5:00,5.28,27/05/2008 5:00,15.5,27/05/2008 5:00,21.79,27/05/2008 5:00,42.41,27/05/2008 5:00,9.58,27/05/2008 5:00,29.43,27/05/2008 5:00,35.52
27/05/2008 5:30,25.49,27/05/2008 5:30,32.59,27/05/2008 5:30,27.11,27/05/2008 5:30,12.09,27/05/2008 5:30,5.87,27/05/2008 5:30,16.21,27/05/2008 5:30,23.3,27/05/2008 5:30,44.75,27/05/2008 5:30,10.48,27/05/2008 5:30,31.46,27/05/2008 5:30,37.2
27/05/2008 6:00,27.94,27/05/2008 6:00,35.12,27/05/2008 6:00,28.5,27/05/2008 6:00,13.08,27/05/2008 6:00,7.38,27/05/2008 6:00,17.34,27/05/2008 6:00,26.33,27/05/2008 6:00,47.61,27/05/2008 6:00,12.02,27/05/2008 6:00,35.77,27/05/2008 6:00,40.27
27/05/2008 6:30,33.31,27/05/2008 6:30,40.7,27/05/2008 6:30,32.47,27/05/2008 6:30,15.01,27/05/2008 6:30,10.13,27/05/2008 6:30,18.84,27/05/2008 6:30,31.48,27/05/2008 6:30,55.49,27/05/2008 6:30,14.63,27/05/2008 6:30,42.75,27/05/2008 6:30,46.29
27/05/2008 7:00,37.3,27/05/2008 7:00,45.6,27/05/2008 7:00,35.78,27/05/2008 7:00,17.11,27/05/2008 7:00,12.72,27/05/2008 7:00,20.98,27/05/2008 7:00,37.56,27/05/2008 7:00,61.12,27/05/2008 7:00,17.2,27/05/2008 7:00,50.33,27/05/2008 7:00,53.16
27/05/2008 7:30,41.41,27/05/2008 7:30,53.08,27/05/2008 7:30,39.91,27/05/2008 7:30,21.18,27/05/2008 7:30,14.47,27/05/2008 7:30,22.81,27/05/2008 7:30,43.13,27/05/2008 7:30,68.93,27/05/2008 7:30,18.34,27/05/2008 7:30,58.05,27/05/2008 7:30,60.44
27/05/2008 8:00,44.08,27/05/2008 8:00,58.31,27/05/2008 8:00,43.54,27/05/2008 8:00,23.91,27/05/2008 8:00,15.24,27/05/2008 8:00,22.68,27/05/2008 8:00,45.22,27/05/2008 8:00,74.84,27/05/2008 8:00,17.53,27/05/2008 8:00,61.66,27/05/2008 8:00,65.41
27/05/2008 8:30,44.08,27/05/2008 8:30,61.48,27/05/2008 8:30,45.42,27/05/2008 8:30,26.93,27/05/2008 8:30,14.3,27/05/2008 8:30,21.14,27/05/2008 8:30,42.22,27/05/2008 8:30,77.42,27/05/2008 8:30,15.85,27/05/2008 8:30,59.95,27/05/2008 8:30,65.45
27/05/2008 9:00,43.01,27/05/2008 9:00,61.07,27/05/2008 9:00,45.64,27/05/2008 9:00,28.06,27/05/2008 9:00,12.62,27/05/2008 9:00,19.48,27/05/2008 9:00,37.89,27/05/2008 9:00,76.14,27/05/2008 9:00,13.33,27/05/2008 9:00,54.11,27/05/2008 9:00,61.8
27/05/2008 9:30,42.66,27/05/2008 9:30,61.02,27/05/2008 9:30,45.84,27/05/2008 9:30,28.81,27/05/2008 9:30,12.1,27/05/2008 9:30,18.97,27/05/2008 9:30,34.5,27/05/2008 9:30,74.47,27/05/2008 9:30,12.34,27/05/2008 9:30,51.59,27/05/2008 9:30,59.94
27/05/2008 10:00,42.13,27/05/2008 10:00,60.06,27/05/2008 10:00,45.13,27/05/2008 10:00,28.63,27/05/2008 10:00,11.46,27/05/2008 10:00,17.85,27/05/2008 10:00,32.94,27/05/2008 10:00,72.41,27/05/2008 10:00,11.83,27/05/2008 10:00,49.84,27/05/2008 10:00,59.34
27/05/2008 10:30,42.48,27/05/2008 10:30,60.88,27/05/2008 10:30,45.06,27/05/2008 10:30,28.13,27/05/2008 10:30,11.84,27/05/2008 10:30,18.45,27/05/2008 10:30,33.25,27/05/2008 10:30,72.11,27/05/2008 10:30,11.8,27/05/2008 10:30,50.02,27/05/2008 10:30,59.51
27/05/2008 11:00,42.54,27/05/2008 11:00,61.48,27/05/2008 11:00,45.09,27/05/2008 11:00,28.36,27/05/2008 11:00,12.03,27/05/2008 11:00,18.87,27/05/2008 11:00,33.54,27/05/2008 11:00,71.89,27/05/2008 11:00,11.83,27/05/2008 11:00,49.44,27/05/2008 11:00,59.09
27/05/2008 11:30,41.56,27/05/2008 11:30,60.71,27/05/2008 11:30,44.59,27/05/2008 11:30,27.8,27/05/2008 11:30,11.46,27/05/2008 11:30,18.07,27/05/2008 11:30,31.63,27/05/2008 11:30,71.83,27/05/2008 11:30,11.45,27/05/2008 11:30,47.87,27/05/2008 11:30,58.47
27/05/2008 12:00,40.26,27/05/2008 12:00,60.29,27/05/2008 12:00,44.61,27/05/2008 12:00,27.67,27/05/2008 12:00,11.24,27/05/2008 12:00,17.36,27/05/2008 12:00,30.15,27/05/2008 12:00,71.99,27/05/2008 12:00,11.14,27/05/2008 12:00,46.19,27/05/2008 12:00,57.98
27/05/2008 12:30,40.2,27/05/2008 12:30,60.73,27/05/2008 12:30,44.3,27/05/2008 12:30,27.45,27/05/2008 12:30,10.92,27/05/2008 12:30,17.92,27/05/2008 12:30,30.13,27/05/2008 12:30,72.29,27/05/2008 12:30,11.38,27/05/2008 12:30,46.29,27/05/2008 12:30,58.43
27/05/2008 13:00,40.24,27/05/2008 13:00,60.33,27/05/2008 13:00,44.12,27/05/2008 13:00,26.66,27/05/2008 13:00,10.2,27/05/2008 13:00,16.99,27/05/2008 13:00,29.06,27/05/2008 13:00,71.75,27/05/2008 13:00,10.64,27/05/2008 13:00,44.52,27/05/2008 13:00,58.02
27/05/2008 13:30,39.67,27/05/2008 13:30,59.66,27/05/2008 13:30,43.89,27/05/2008 13:30,27.2,27/05/2008 13:30,9.4,27/05/2008 13:30,16.19,27/05/2008 13:30,27.6,27/05/2008 13:30,71.92,27/05/2008 13:30,10.29,27/05/2008 13:30,43.33,27/05/2008 13:30,57.06
27/05/2008 14:00,39.45,27/05/2008 14:00,59.16,27/05/2008 14:00,43.65,27/05/2008 14:00,27.17,27/05/2008 14:00,8.89,27/05/2008 14:00,15.55,27/05/2008 14:00,26.88,27/05/2008 14:00,71,27/05/2008 14:00,9.91,27/05/2008 14:00,42.67,27/05/2008 14:00,56
27/05/2008 14:30,39.07,27/05/2008 14:30,58.36,27/05/2008 14:30,43.53,27/05/2008 14:30,26.73,27/05/2008 14:30,8.27,27/05/2008 14:30,15.25,27/05/2008 14:30,26.38,27/05/2008 14:30,70.25,27/05/2008 14:30,9.52,27/05/2008 14:30,42.14,27/05/2008 14:30,55.49
27/05/2008 15:00,38.7,27/05/2008 15:00,57.76,27/05/2008 15:00,43.01,27/05/2008 15:00,26.25,27/05/2008 15:00,8.04,27/05/2008 15:00,15.11,27/05/2008 15:00,26.07,27/05/2008 15:00,69.55,27/05/2008 15:00,9.34,27/05/2008 15:00,42.14,27/05/2008 15:00,54.42
27/05/2008 15:30,38.32,27/05/2008 15:30,57.52,27/05/2008 15:30,42.68,27/05/2008 15:30,25.58,27/05/2008 15:30,7.97,27/05/2008 15:30,14.98,27/05/2008 15:30,26.03,27/05/2008 15:30,69.17,27/05/2008 15:30,9.34,27/05/2008 15:30,41.75,27/05/2008 15:30,54.08
27/05/2008 16:00,38.55,27/05/2008 16:00,56.98,27/05/2008 16:00,42.38,27/05/2008 16:00,25.19,27/05/2008 16:00,7.97,27/05/2008 16:00,14.99,27/05/2008 16:00,26.6,27/05/2008 16:00,68.57,27/05/2008 16:00,9.81,27/05/2008 16:00,42.24,27/05/2008 16:00,53.89
27/05/2008 16:30,39.05,27/05/2008 16:30,57.98,27/05/2008 16:30,42.42,27/05/2008 16:30,24.8,27/05/2008 16:30,8.53,27/05/2008 16:30,15.88,27/05/2008 16:30,28.1,27/05/2008 16:30,67.84,27/05/2008 16:30,10.82,27/05/2008 16:30,44.38,27/05/2008 16:30,55.14
27/05/2008 17:00,40.66,27/05/2008 17:00,58.57,27/05/2008 17:00,42.68,27/05/2008 17:00,23.26,27/05/2008 17:00,9.52,27/05/2008 17:00,17.22,27/05/2008 17:00,31.58,27/05/2008 17:00,68.44,27/05/2008 17:00,12.76,27/05/2008 17:00,47.6,27/05/2008 17:00,57.38
27/05/2008 17:30,43.59,27/05/2008 17:30,60.83,27/05/2008 17:30,43.78,27/05/2008 17:30,20.81,27/05/2008 17:30,11.82,27/05/2008 17:30,20.38,27/05/2008 17:30,39.03,27/05/2008 17:30,71.41,27/05/2008 17:30,16.25,27/05/2008 17:30,55.21,27/05/2008 17:30,62.27
27/05/2008 18:00,45.71,27/05/2008 18:00,62.16,27/05/2008 18:00,45.34,27/05/2008 18:00,18.21,27/05/2008 18:00,14.18,27/05/2008 18:00,24,27/05/2008 18:00,46.05,27/05/2008 18:00,74.79,27/05/2008 18:00,19.89,27/05/2008 18:00,61.03,27/05/2008 18:00,66
27/05/2008 18:30,45.02,27/05/2008 18:30,59.19,27/05/2008 18:30,43.46,27/05/2008 18:30,15.71,27/05/2008 18:30,14.96,27/05/2008 18:30,25.5,27/05/2008 18:30,50.05,27/05/2008 18:30,73.21,27/05/2008 18:30,21.38,27/05/2008 18:30,63.1,27/05/2008 18:30,64.78
27/05/2008 19:00,44.47,27/05/2008 19:00,57.59,27/05/2008 19:00,42.51,27/05/2008 19:00,14.77,27/05/2008 19:00,15.13,27/05/2008 19:00,25.75,27/05/2008 19:00,50.23,27/05/2008 19:00,71.5,27/05/2008 19:00,21.55,27/05/2008 19:00,63.26,27/05/2008 19:00,63.87
27/05/2008 19:30,42.95,27/05/2008 19:30,54.26,27/05/2008 19:30,40.77,27/05/2008 19:30,13.67,27/05/2008 19:30,14.6,27/05/2008 19:30,25.2,27/05/2008 19:30,48.88,27/05/2008 19:30,68.04,27/05/2008 19:30,20.95,27/05/2008 19:30,61.42,27/05/2008 19:30,61.64
