Date/Time,AngleCrossing,Belconnen,CityEast,Civic,EastLake,Fyshwick,Gilmore,GoldCreek,Latham,TelopeaPark,Theodore,Wanniassa,Woden
14/05/2016 9:30,0.123054786,35.695,42.91,29.91808487,8.826605971,10.98,18.26337884,33.66666667,38.15166667,48.39,0.36,45.06166667,48.03
14/05/2016 10:00,0.124979796,35.63166667,43.43,29.6662709,8.552090352,11.53,17.69622168,32.65666667,37.88,48.6,-1.801666667,43.91333333,47.385
14/05/2016 10:30,0.12690464,36.29833333,44.77666667,29.33891816,8.379474168,11.77,17.96355857,31.68333333,37.415,48.56833333,-3.601666667,42.44833333,47.23166667
14/05/2016 11:00,0.128829314,33.71666667,43.99166667,28.29758369,8.10622872,11.51166667,16.95757222,27.985,33.50666667,47.025,-6.011666667,39.98,46.04166667
14/05/2016 11:30,0.130753828,31.36333333,41.465,27.8592035,7.747564299,11.285,15.74712813,25.39333333,30.72333333,45.18333333,-7.748333333,36.85666667,41.895
14/05/2016 12:00,0.131244475,30.35166667,40.28333333,27.35387929,7.523156909,11.00166667,15.01011514,23.83833333,28.61666667,44.10666667,-8.796666667,34.84666667,40.725
14/05/2016 12:30,0.119335216,29.75333333,39.715,27.31550815,7.173320174,10.78333333,14.48573603,24.38166667,27.58833333,43.865,-8.78,33.72,39.77333333
14/05/2016 13:00,0.129521649,28.76833333,38.79,27.27148682,7.005498884,10.62833333,13.89269667,23.06333333,26.315,43.18666667,-8.73,32.815,38.59666667
14/05/2016 13:30,0.126943289,28.06666667,37.94166667,27.45789045,6.870289225,10.51666667,13.41174589,21.91,25.25,42.71833333,-8.07,31.37833333,37.065
14/05/2016 14:00,0.117225791,27.76166667,37.92333333,26.80553401,6.834819711,10.46666667,13.27355374,21.345,24.32333333,41.61666667,-7.25,30.74,36.61
14/05/2016 14:30,0.119778409,27.21666667,37.30333333,26.69582306,6.70592915,10.51833333,13.43797547,21.15166667,24.01666667,41.35833333,-5.431666667,30.09333333,35.68833333
14/05/2016 15:00,0.129813157,27.25666667,37.23333333,26.56583003,6.477044409,10.43166667,13.8218609,21.07166667,24.335,40.955,-2.485,29.85,35.78333333
14/05/2016 15:30,0.126960012,27.00166667,36.96,26.78540051,6.438971046,10.22666667,13.91699018,21.605,24.80333333,40.77666667,1.758333333,30.36166667,35.425
14/05/2016 16:00,0.117592573,27.61166667,37.17666667,27.13472807,6.317955543,10.275,14.27046645,22.53166667,25.67833333,41.23833333,5.241666667,30.66,35.43
14/05/2016 16:30,0.116069022,28.48333333,37.51,27.82009326,6.042836592,10.24833333,14.8643827,23.96666667,27.735,42.25,8.99,32.49166667,37.40166667
14/05/2016 17:00,0.118800372,29.99,38.9,28.83040245,5.746950353,10.30666667,16.13799078,26.635,30.77833333,44.27833333,12.26,35.43666667,39.97166667
14/05/2016 17:30,0.121864947,33.03,41.6,30.671737,5.576842756,10.15833333,17.51182616,30.86333333,35.97666667,47.73333333,14.59833333,39.835,44.47833333
14/05/2016 18:00,0.126726568,36.13166667,44.895,32.45943553,5.698810888,9.991666667,18.7249762,35.29,41.53166667,51.37666667,16.97666667,45.13833333,49.575
14/05/2016 18:30,0.128960414,35.99166667,46.14333333,32.11221425,5.600880735,9.216666667,18.6732514,36.175,42.39,52.04166667,17.245,46.65,50.17333333
14/05/2016 19:00,0.130213258,35.04666667,45.37166667,31.59142621,5.502061463,8.763333333,18.57748653,35.185,41.81666667,51.04,16.765,45.93166667,49.29333333
14/05/2016 19:30,0.114087172,34.02166667,43.87666667,31.02019047,5.552741269,8.56,18.02396907,34.20333333,40.16333333,49.82333333,16.35,44.44833333,47.935
14/05/2016 20:00,0.117467485,32.855,42.54666667,30.67039508,5.94401732,8.423333333,17.38209945,32.845,38.17833333,48.47,15.79666667,43.225,45.86833333
14/05/2016 20:30,0.119421861,31.79833333,41.27,29.86321216,5.798487525,8.518333333,17.42016385,31.775,36.905,46.96666667,15.265,41.42833333,44.25333333
14/05/2016 21:00,0.120563633,30.93166667,40.84,29.13341668,5.326238099,8.391666667,17.02178193,31.24,35.39333333,46.34,14.80166667,40.25833333,42.97666667
14/05/2016 21:30,0.121597477,29.675,39.02666667,28.68922106,5.557567918,8.335,16.1975129,30.04833333,34.19666667,45.73666667,14.25333333,38.89333333,42.08666667
14/05/2016 22:00,0.124318088,28.77,37.89666667,28.04490415,5.200300684,8.185,16.33543521,28.81666667,32.65,44.485,13.975,37.01333333,40.61666667
14/05/2016 22:30,0.126992214,29.55666667,37.73333333,27.99230689,5.101671938,8.053333333,17.64453599,28.96166667,34.56,43.965,15.10666667,37.25333333,40.25
14/05/2016 23:00,0.129275918,28.32166667,37.62166667,27.15883916,5.052262302,8.021666667,16.89912198,27.77666667,33.85333333,41.99,14.73666667,37.28333333,39.72166667
14/05/2016 23:30,0.130333308,26.49,35.21333333,26.11050655,5.069885919,7.928333333,15.55981969,26.51333333,31.00333333,40.62,13.92,34.44166667,37.01833333
15/05/2016 0:00,0.131642325,24.335,32.89833333,25.26309375,5.054993169,7.715,14.46937071,24.27166667,27.46666667,38.13333333,11.98333333,30.88333333,33.745
15/05/2016 0:30,0.128030649,22.72833333,31.43,24.27155593,5.255013283,7.688333333,13.44586422,22.48,24.90833333,36.89166667,10.68166667,27.89,31.48
15/05/2016 1:00,0.118554447,21.495,29.74833333,23.49020406,5.181597422,7.685,12.86229878,20.93166667,22.99166667,35.6,9.766666667,26.24,30.345
15/05/2016 1:30,0.127865795,20.57,28.45666667,22.97317233,4.936041693,7.608333333,12.49606789,19.73333333,21.41,34.61333333,8.985,24.38333333,28.3
15/05/2016 2:00,0.11928296,19.91166667,28.35166667,22.6589832,4.859196372,7.476666667,12.01188576,19.06,20.355,34.11166667,8.486666667,23.81833333,28.3
15/05/2016 2:30,0.114544411,19.33333333,27.15166667,22.45961581,4.834809096,7.521666667,11.2945844,18.48166667,19.79166667,33.755,8.093333333,22.73666667,27.24666667
15/05/2016 3:00,0.11863251,19.11333333,27.11333333,22.37613467,4.773269331,7.446666667,11.3718268,18.26166667,19.52666667,33.665,7.9,22.54666667,27.005
15/05/2016 3:30,0.121851103,19.13333333,26.34,22.31470684,4.796513453,7.511666667,11.42794221,17.99833333,19.38333333,33.48833333,7.88,21.88666667,26.33833333
15/05/2016 4:00,0.124653079,18.92166667,26.25,22.38123068,4.812485848,7.576666667,11.45283495,17.87333333,19.32833333,33.21166667,7.748333333,21.93,26.35
15/05/2016 4:30,0.128039331,18.92833333,26.56166667,22.31529298,4.814518121,7.871666667,11.38935911,18.14166667,19.34166667,33.28666667,7.56,21.85333333,26.30666667
15/05/2016 5:00,0.130721167,18.96,26.54,22.47052296,4.912861079,7.991666667,11.41672673,17.87666667,19.125,33.68166667,7.696666667,21.76,26.29333333
15/05/2016 5:30,0.128609093,19.30166667,26.36166667,22.64344201,5.035337279,8.085,11.57493295,18.15166667,19.655,34.39666667,7.781666667,22.28833333,26.885
15/05/2016 6:00,0.117711617,19.85333333,26.67,22.9479204,4.989388858,8.246666667,11.77963784,18.70333333,20.385,34.73833333,8.321666667,22.49666667,27.41333333
15/05/2016 6:30,0.119714739,20.91166667,28.18833333,23.31703758,5.10049703,8.49,12.11629796,19.52,21.70833333,36.36,8.741666667,24.20166667,29.055
15/05/2016 7:00,0.127649177,21.25833333,28.60333333,23.63314247,4.895332725,8.331666667,11.95070541,19.97833333,22.395,36.61666667,8.961666667,25.38166667,29.93166667
15/05/2016 7:30,0.119512427,22.59166667,29.62333333,24.30321055,4.811025152,8.066666667,12.43355676,21.03666667,24.47166667,37.11333333,8.775,26.98333333,32.49666667
15/05/2016 8:00,0.089496752,23.495,31.08166667,25.06476986,4.842334857,8.115,13.26689875,22.03333333,26.09333333,38.74333333,8.948333333,29.40833333,34.99333333
15/05/2016 8:30,0.11363974,25.36833333,33.07,25.82260119,5.125201848,8.408333333,13.90797494,23.79833333,28.095,40.57833333,8.696666667,31.13166667,37.28166667
15/05/2016 9:00,0.116264959,26.73,34.795,26.1633135,5.131552701,8.531666667,13.90184653,25.22666667,29.36166667,41.41,-0.256666667,31.90666667,37
15/05/2016 9:30,0.119639248,27.98333333,37.22333333,26.84215896,5.456017779,8.755,13.92918684,26.375,31.28333333,42.59333333,-2.501666667,32.59,37.11333333
15/05/2016 10:00,0.121992372,28.55833333,37.65333333,26.74353682,5.713481358,9.57,13.74110509,25.6,31.46333333,42.39666667,-5.121666667,32.2,37.90166667
15/05/2016 10:30,0.124344954,28.63166667,38.74333333,26.65678308,5.851866444,10.10166667,14.61220262,24.00333333,29.93,42.95,-6.296666667,32.79666667,37.85833333
15/05/2016 11:00,0.126696997,27.99166667,38.08666667,26.47676368,5.719578177,10.03,14.34485201,22.56166667,28.60333333,42.52166667,-7.775,32.70833333,37.58666667
15/05/2016 11:30,0.129048496,27.24333333,37.41833333,26.24949441,5.802044002,10.28833333,13.9180109,21.875,26.55166667,41.81666667,-9.231666667,31.415,36.28
15/05/2016 12:00,0.131399459,27.02666667,36.835,26.25447577,5.810046077,10.295,13.61033677,21.455,25.33,41.405,-9.651666667,30.29666667,35.1
15/05/2016 12:30,0.128621282,27.245,36.615,25.90326888,5.752475595,10.08166667,13.61422687,21.48166667,25.27166667,41.46,-8.255,29.79,35.37333333
15/05/2016 13:00,0.117819976,26.625,36.54666667,25.77119814,5.835544752,10.06166667,12.93988651,20.63333333,24.335,40.66666667,-8.628333333,29.385,35.1
15/05/2016 13:30,0.116880964,25.87166667,35.99,25.67123236,5.863456751,10.10333333,12.93348443,20.32,23.515,40.81833333,-8.663333333,28.76833333,34.35666667
15/05/2016 14:00,0.122460864,25.805,35.52,25.59826136,5.848309966,10.27333333,12.73650615,20.22833333,23.19,40.49666667,-7.796666667,28.20166667,34.42
15/05/2016 14:30,0.126936334,25.47666667,35.44,25.38387983,5.897116271,10.16666667,13.0997329,20.41833333,23.06833333,40.62,-5.773333333,27.76,33.82
15/05/2016 15:00,0.131315159,25.45166667,35.31333333,25.63158355,5.966118289,10.14833333,13.38914705,20.84,23.31333333,40.28333333,-2.425,27.82,33.87
15/05/2016 15:30,0.129753584,25.775,35.38333333,25.67282071,5.925885635,10.10833333,13.4488881,21.38166667,24.27,40.12,2.02,28.42166667,34.315
15/05/2016 16:00,0.118765406,26.1,35.64166667,25.73195747,5.762954502,10.26166667,13.87419644,22.795,25.62166667,40.18666667,5.565,29.16166667,35.18666667
15/05/2016 16:30,0.115789763,26.835,35.69833333,26.38117763,5.606787028,10.17166667,14.508511,24.17833333,27.44,40.865,9.338333333,30.815,35.825
15/05/2016 17:00,0.117304876,28.11333333,36.64666667,27.41949538,5.402607105,9.698333333,15.588103,27.05166667,30.83,42.23333333,12.305,33.555,37.57666667
15/05/2016 17:30,0.118817856,30.305,39.42666667,29.18188936,5.345798726,9.983333333,17.3873606,31.01166667,35.56166667,45.04833333,14.79833333,38.18166667,41.18833333
15/05/2016 18:00,0.120328711,33.77,42.345,31.54685513,5.712496976,10.11,18.96093024,35.21166667,41.00833333,48.71,17.00333333,42.735,45.43
15/05/2016 18:30,0.12183743,34.84166667,42.96,31.7711228,5.612407533,9.395,19.01989108,36.15,42.08,49.54833333,17.33666667,44.80666667,47.52
15/05/2016 19:00,0.123273706,34,42.89833333,31.06856889,5.433980319,8.8,18.85114248,35.43,41.31666667,49.50333333,17.08833333,44.49666667,47.545
15/05/2016 19:30,0.124381197,33.185,42.455,30.46223859,5.388063652,8.508333333,18.28209543,34.64333333,39.615,48.66166667,16.41666667,42.92333333,45.93
15/05/2016 20:00,0.125440095,31.90666667,41.39333333,30.01754122,5.437600305,8.448333333,17.63616508,33.55,37.82833333,47.45,15.81166667,41.90333333,44.88
15/05/2016 20:30,0.12795941,30.85833333,39.65833333,29.41611492,5.376854397,8.355,17.3198966,32.31333333,36.35166667,46.44166667,15.36833333,39.89,42.98666667
15/05/2016 21:00,0.129648736,30.1,39.23333333,29.10215249,5.417722136,8.278333333,16.85865376,31.38833333,35.20833333,45.355,14.74166667,38.615,42.7
15/05/2016 21:30,0.131230756,29.10666667,38.21333333,28.52128304,5.376695625,8.245,16.50836063,30.05833333,34.205,44.25333333,14.08166667,36.59666667,40.74833333
15/05/2016 22:00,0.132001773,27.74333333,36.87,27.81521117,5.29334068,8.108333333,15.94996987,28.15,32.28333333,42.87333333,13.385,35.45166667,39.63
15/05/2016 22:30,0.115353055,28.15333333,36.52166667,27.61100805,5.27606636,7.865,17.328874,27.59666667,33.85,42.48,14.205,35.38333333,38.98666667
15/05/2016 23:00,0.115568391,27.19166667,35.90333333,26.87648782,5.445792906,7.908333333,16.16393063,26.29666667,32.29666667,40.56,13.92166667,34.92333333,38.035
15/05/2016 23:30,0.116514021,25.33,33.18666667,25.5238379,5.307693608,7.721666667,15.05563456,24.47833333,29.37,38.80166667,13.08333333,32.45833333,35.165
16/05/2016 0:00,0.117459574,23.13666667,30.85333333,24.53578464,5.410640934,7.64,13.96323851,22.32,25.95833333,37.07833333,11.35666667,29.09833333,32.69
16/05/2016 0:30,0.118405035,21.51833333,28.68333333,23.59195888,5.497996917,7.548333333,13.04455088,20.56666667,23.28166667,35.935,10.31166667,26.39666667,30.50166667
16/05/2016 1:00,0.119350422,20.46333333,27.935,23.04415308,5.494122897,7.553333333,12.61283637,19.37,21.535,34.61,9.343333333,24.96333333,29.25333333
16/05/2016 1:30,0.120287997,19.82333333,26.62,22.67767471,5.118406435,7.486666667,11.96412834,18.69333333,20.36333333,34.12166667,8.615,23.23166667,27.7
16/05/2016 2:00,0.1208467,19.23333333,26.49,22.4585668,5.134315322,7.43,11.47803977,18.36833333,19.545,33.83666667,8.24,22.29,27.34666667
16/05/2016 2:30,0.121188655,18.81666667,25.87,22.33413205,5.088398655,7.428333333,11.37186725,18.46333333,19.07166667,33.72333333,7.945,22.21666667,26.58
16/05/2016 3:00,0.123390868,18.79333333,25.87,22.47000905,5.158067512,7.411666667,11.60210585,18.41166667,18.86666667,34.06,7.82,22.15166667,26.63
16/05/2016 3:30,0.125051421,18.845,25.97,22.53612718,5.259649405,7.556666667,11.403238,18.74666667,18.985,34.06333333,8.06,21.72,27.24
16/05/2016 4:00,0.1259904,19.02833333,26.02666667,22.81069324,5.268985159,7.661666667,11.60834678,18.78333333,18.995,34.28333333,7.908333333,21.74833333,27.57
16/05/2016 4:30,0.126929093,19.62333333,26.64666667,23.42662796,5.563442457,8.02,12.02027499,19.21,19.63333333,35.115,8.168333333,22.52,27.36
16/05/2016 5:00,0.126990734,20.44666667,27.06833333,24.10177699,5.873840395,8.37,12.60530997,20.05166667,20.22166667,35.81,8.513333333,22.65833333,27.83166667
16/05/2016 5:30,0.126256711,22.045,28.66333333,24.96920683,6.545443096,9.096666667,13.46478761,21.525,21.70333333,37.86333333,9.213333333,24.83,30.475
16/05/2016 6:00,0.129011298,24.165,31.31166667,26.63988649,7.088028219,9.686666667,14.58916816,23.79166667,24.08166667,40.71,10.47666667,27.58666667,33.13
16/05/2016 6:30,0.129392621,28.74166667,35.36,29.25342222,8.25499745,10.85333333,16.05136436,27.86833333,28.62333333,47.12166667,12.24333333,33.10666667,38.33333333
16/05/2016 7:00,0.130864751,32.38333333,38.79666667,32.00059034,8.941461147,11.33166667,17.75057181,31.43333333,33.07333333,51.15166667,14.18166667,39.04333333,43.99666667
16/05/2016 7:30,0.132331718,36.74833333,45.89833333,35.53284711,9.943276447,12.87333333,19.05301908,33.86333333,37.34833333,58.57666667,14.655,45.06,50.26666667
16/05/2016 8:00,0.133706377,38.85166667,50.76833333,37.63098434,10.63859958,13.935,19.42069977,32.315,38.96,62.46666667,11.48166667,48.255,53.36333333
16/05/2016 8:30,0.130747684,37.535,51.88666667,38.78254888,11.85964633,14.70833333,18.79460813,29.05,36.18,63.64666667,5.831666667,45.585,53.83666667
16/05/2016 9:00,0.118702349,35.665,50.855,38.51222475,12.588756,15.22666667,16.9809943,25.405,31.85666667,62.02166667,2.091666667,40.88166667,51.31333333
16/05/2016 9:30,0.120130093,34.61666667,49.27,38.29722989,12.57249782,15.32833333,16.67397773,23.70666667,28.82333333,60.85666667,-2.086666667,38.08833333,49.16666667
16/05/2016 10:00,0.129157233,33.655,47.97333333,37.84461685,12.3724142,15.605,16.34444524,22.19666667,26.945,58.76833333,-3.86,36.28,47.07333333
16/05/2016 10:30,0.116313808,34.21333333,47.76333333,37.73602589,12.36406282,15.98,16.81477506,22.39333333,27.42,58.695,-7.233333333,35.49166667,46.53666667
16/05/2016 11:00,0.118496503,33.62833333,47.53166667,37.37257253,12.15823168,15.80333333,16.61960946,21.62333333,26.31833333,58.07833333,-9.171666667,35.27666667,46.00166667
16/05/2016 11:30,0.121876351,32.525,46.78666667,37.10681696,11.84033974,15.79166667,15.86758325,20.82833333,24.03833333,57.80833333,-10.415,33.02,43.845
16/05/2016 12:00,0.125256199,32.225,45.94833333,37.0821821,11.63987506,15.82833333,15.22857944,20.14166667,23.245,57.455,-11.12666667,32.16166667,42.195
16/05/2016 12:30,0.128636049,32.05166667,46.22666667,37.07740343,11.61936181,15.73666667,15.25338606,20.935,23.07166667,57.59833333,-10.95666667,31.995,42.17
16/05/2016 13:00,0.131345174,32.11833333,45.93166667,36.95343735,11.79772551,15.76833333,15.59220173,20.275,22.38333333,57.57166667,-10.88833333,31.05833333,42.81833333
16/05/2016 13:30,0.118929105,31.73333333,45.46666667,36.80922257,11.68810979,15.86666667,17.53951491,19.91666667,21.965,56.255,-7.558333333,31.1,41.49833333
16/05/2016 14:00,0.128366449,31.44166667,45.59,36.50350394,11.77667243,15.78333333,16.89103167,19.44666667,21.67166667,56.51166667,-2.663333333,29.29833333,41.845
16/05/2016 14:30,0.118934653,31.315,45.38166667,36.58663022,11.72326176,15.735,16.98053824,19.94333333,21.81666667,56.10333333,-3.395,29.80333333,41.27333333
16/05/2016 15:00,0.128378664,31.155,45.045,36.1028121,11.55280487,15.65,17.45184296,19.74,22.04166667,56.42333333,2.738333333,31.21833333,42.81833333
16/05/2016 15:30,0.114536221,30.945,44.25166667,35.86763025,11.22125859,15.28333333,15.34441415,20.73166667,22.27166667,55.46,1.518333333,30.78333333,41.44166667
16/05/2016 16:00,0.109859063,31.945,45.035,36.05384106,10.59338151,15.415,15.25161254,21.69166667,24.26166667,55.21666667,4.425,31.20666667,43.285
16/05/2016 16:30,0.106460911,32.89166667,45.86666667,36.1793226,10.19222988,14.865,15.72820569,23.32833333,26.65166667,55.645,8.101666667,34.26666667,43.85833333
16/05/2016 17:00,0.103702496,34.48,47.35166667,36.75617592,9.565146662,14.33666667,16.35324227,25.815,29.80333333,56.295,11.11666667,37.15166667,45.05166667
16/05/2016 17:30,0.10064597,37.04166667,49.505,37.83408251,8.81349146,12.69833333,18.7415819,29.97333333,35.085,57.735,14.11666667,42.08666667,48.40333333
16/05/2016 18:00,0.097509931,39.89,52.135,38.10386263,8.220194776,12.135,20.56594649,34.87,41.21166667,60.01333333,17.41666667,47.78166667,52.83833333
16/05/2016 18:30,0.113262443,39.65333333,51.825,36.68939165,7.34796863,10.72333333,20.6499718,36.89333333,44.18666667,58.88166667,18.37666667,49.535,54.15
16/05/2016 19:00,0.116194439,39.36166667,50.845,35.78420121,7.001497847,9.891666667,20.48066878,37.59333333,44.43166667,57.83,18.47666667,49.75166667,53.73333333
16/05/2016 19:30,0.117992854,38.04,47.84833333,34.45447857,6.589486261,9.151666667,20.28591892,36.83166667,42.985,54.76166667,17.86666667,48.63166667,52.43166667
16/05/2016 20:00,0.120777079,36.69833333,46.33833333,33.46881519,6.388195976,8.876666667,19.75401103,35.75833333,41.01166667,53.6,17.25166667,47.04666667,50.92166667
16/05/2016 20:30,0.122768191,35.67333333,45.10666667,32.45106777,6.380416182,8.628333333,19.09088504,34.28666667,39.41333333,51.42,16.55666667,44.745,48.425
16/05/2016 21:00,0.1247593,34.02,43.50166667,31.4079539,6.31160469,8.363333333,18.66187779,32.87833333,37.73833333,49.42833333,15.465,42.41333333,46.39666667
16/05/2016 21:30,0.126750411,32.11333333,41.68666667,30.05570198,6.093738679,8.308333333,17.57015299,31.37,35.66666667,47.55666667,14.61666667,40.41666667,44.21666667
16/05/2016 22:00,0.12874152,30.35,39.28333333,28.72866975,5.913501472,8.205,16.9086342,28.775,33.17166667,45.38833333,13.51,37.79833333,42.02333333
16/05/2016 22:30,0.130732629,29.99333333,38.61833333,28.29917589,5.995395721,8.496666667,17.57547062,27.79333333,33.93166667,44.10666667,14.535,37.20333333,41.15833333
16/05/2016 23:00,0.132125266,28.43666667,37.38333333,27.31182262,5.987615926,8.425,16.74467622,26.26666667,32.63666667,41.96333333,14.05166667,35.96666667,39.30833333
16/05/2016 23:30,0.116548593,26.36,34.115,26.06171687,5.472498242,8.13,15.32947816,24.60833333,29.45666667,39.83166667,13.025,33.23666667,36.165
17/05/2016 0:00,0.116642938,23.83666667,31.415,24.69519635,5.564426839,7.936666667,14.06859746,22.09333333,25.69166667,37.84333333,11.37833333,29.34666667,33.26166667
17/05/2016 0:30,0.118549075,22.095,29.31,23.68007631,5.637969716,7.831666667,13.16113864,20.15666667,22.79333333,36.05,9.973333333,26.38333333,30.69333333
17/05/2016 1:00,0.120528465,20.805,28.41666667,23.19878132,5.399304662,7.765,12.46957653,19.075,21.03666667,34.77833333,8.98,24.57666667,28.88
17/05/2016 1:30,0.122530758,20.02666667,26.96666667,22.71433816,5.196521927,7.725,11.90442038,18.22833333,19.99666667,34.15833333,8.313333333,23.25,27.37
17/05/2016 2:00,0.125266402,19.40333333,26.8,22.3664061,5.197950869,7.63,11.52609138,17.88166667,19.3,33.97333333,8.095,22.905,27.19666667
17/05/2016 2:30,0.125626278,19.10666667,26.01166667,22.35138597,5.360310425,7.635,11.42338114,17.79333333,18.72166667,33.795,7.688333333,21.99333333,26.51
17/05/2016 3:00,0.126763047,18.905,25.98,22.20431591,5.387174533,7.615,11.70958019,17.39666667,18.53166667,33.64333333,7.543333333,21.96333333,26.45
17/05/2016 3:30,0.129830497,19.04333333,25.71166667,22.28911864,5.619838031,7.646666667,11.79005643,17.59833333,18.405,33.51666667,7.563333333,21.12333333,26.07666667
17/05/2016 4:00,0.131503249,18.97166667,25.91,22.46774204,5.440045384,7.8,11.93008723,17.635,18.69166667,33.46,7.59,21.12666667,25.88
17/05/2016 4:30,0.129668534,19.38666667,26.24,22.63841948,5.642478822,8.008333333,12.11259832,17.86166667,18.90166667,33.85,7.653333333,21.46,26.41
17/05/2016 5:00,0.117800529,20.06166667,26.38,23.18191656,5.855295905,8.365,12.70830533,18.38833333,19.45666667,34.25833333,7.955,21.68333333,26.82833333
17/05/2016 5:30,0.116232483,21.375,27.98333333,24.09044055,6.452942922,8.953333333,13.16130908,19.81666667,20.69,36.03833333,8.488333333,23.51666667,28.34166667
17/05/2016 6:00,0.122387821,23.22,29.38333333,25.4543357,6.926938833,9.316666667,14.36219698,21.79166667,22.87833333,38.36166667,9.195,25.71166667,29.75333333
17/05/2016 6:30,0.127155274,27.67666667,33.77,28.1104326,7.879757303,10.54333333,15.90553984,25.62333333,26.545,44.54,11.01,30.365,34.69166667
17/05/2016 7:00,0.131338337,30.72833333,37.77833333,30.3833437,8.324571044,10.935,17.0094081,28.81833333,30.73,48.8,12.22833333,34.99,39.95
17/05/2016 7:30,0.117109827,33.91,43.45666667,33.62030109,9.404565345,12.235,18.76953503,30.00333333,34.305,55.355,11.56666667,39.66833333,45.32
17/05/2016 8:00,0.117427966,35.68666667,47.3,35.88828723,10.11541632,13.26333333,19.32029297,28.26166667,34.83,59.12333333,8.005,42.03,46.87833333
17/05/2016 8:30,0.119968309,34.45666667,48.39333333,37.0304296,11.22002017,14.39166667,18.07484174,25.795,32.10666667,60.10666667,3.075,40.07833333,46.96
17/05/2016 9:00,0.122508651,33.765,47.53833333,37.00007179,11.86748963,14.64833333,17.23308098,22.64166667,27.865,59.00166667,-1.951666667,36.71666667,44.39666667
17/05/2016 9:30,0.125048992,33.57833333,47.275,36.9563213,12.13320932,14.93666667,16.86120464,21.53166667,26.05666667,58.45833333,-5.101666667,35.125,42.735
17/05/2016 10:00,0.127589336,33.09,46.555,37.12103798,11.7712107,15.47333333,16.75656413,20.56166667,24.55,57.83,-7.685,33.9,42.22333333
17/05/2016 10:30,0.130129679,34.06333333,47.50166667,37.4855002,11.8765396,16.04833333,17.73322192,20.45,25.63166667,58.41833333,-8.751666667,34.47,41.98833333
17/05/2016 11:00,0.132128011,33.61666667,47.37666667,37.50626718,12.06477888,16.06833333,17.14321088,19.89333333,24.64833333,58.25666667,-10.07666667,34.21333333,42.93833333
17/05/2016 11:30,0.117376927,32.87,46.42666667,37.29893863,11.99892053,15.93333333,16.58092092,19.32166667,22.66,57.58333333,-11.59833333,32.45833333,41.54166667
17/05/2016 12:00,0.118484176,32.005,46.14666667,37.13457703,11.79645534,15.9,16.20948468,18.83833333,22.035,57.58833333,-11.97666667,32.00333333,40.53
17/05/2016 12:30,0.121952041,32.16333333,46.15833333,37.71765129,11.67667825,15.80166667,15.89957853,19.465,21.75833333,57.78,-11.82,31.43,40.675
17/05/2016 13:00,0.125419906,32.135,46.62333333,37.75706582,11.69011031,15.555,15.81387392,18.80166667,21.01833333,57.755,-11.525,31.09666667,39.745
17/05/2016 13:30,0.128887771,31.94833333,45.76666667,37.54980038,11.59865803,15.86166667,15.25970545,18.68333333,20.62833333,57.14,-10.78166667,30.20666667,39.595
17/05/2016 14:00,0.131821448,31.84666667,45.37,37.48701621,11.69169802,16.19333333,14.65127147,18.71833333,20.66833333,56.98,-9.46,30.02,39.49333333
17/05/2016 14:30,0.117906455,31.49,45.30833333,37.42030188,11.5627122,15.95666667,14.72409489,18.94833333,20.56333333,56.63,-7.383333333,30.195,39.44666667
17/05/2016 15:00,0.120724987,31.58,45.385,37.13632636,11.67105775,15.765,14.6097026,19.40833333,20.94,55.895,-4.243333333,30.38,39.405
17/05/2016 15:30,0.126200269,31.575,45.5,37.12238523,11.4759913,15.43166667,14.54442801,19.54166667,21.10833333,55.65,0.218333333,30.66,39.93333333
17/05/2016 16:00,0.131080787,31.57833333,45.79,37.11177383,11.01129939,15.405,15.02941577,20.885,22.59666667,55.49,3.518333333,31.22166667,40.77
17/05/2016 16:30,0.119028448,32.365,45.75666667,36.81784949,10.46706305,15.05833333,15.19465308,22.69833333,24.70166667,55.26333333,7.148333333,32.35166667,41.63666667
17/05/2016 17:00,0.127569628,33.645,46.27,36.87737874,9.880244231,14.31833333,15.88629589,25.15666667,27.785,55.47166667,10.165,35.49333333,43.19333333
17/05/2016 17:30,0.116557607,36.35333333,48.47333333,37.99295139,9.037041484,12.67666667,17.56243512,29.115,33.28333333,57.12333333,12.79833333,40.15166667,47.01666667
17/05/2016 18:00,0.116517359,39.22166667,51.01833333,38.37783676,8.555519812,12.02666667,19.06848938,33.79833333,39.28,59.42833333,15.53333333,45.485,50.80166667
17/05/2016 18:30,0.11849563,39.18833333,50.16833333,36.31225685,7.5067082,10.71666667,19.60976883,36.55666667,42.015,58.58333333,16.96,47.50333333,51.85333333
17/05/2016 19:00,0.12009504,39.02166667,49.20166667,35.44026633,7.306783349,10.135,19.46331973,37.49833333,43.07666667,58.01833333,17.38666667,48.475,51.85833333
17/05/2016 19:30,0.120908216,37.49666667,47.32666667,34.14636269,6.79579372,9.29,19.66455802,37.41833333,42.54666667,54.525,17.14333333,47.62,50.71666667
17/05/2016 20:00,0.12241019,36.585,46.63333333,33.39721336,6.558494099,9.113333333,19.31597342,36.71,41.48666667,53.48333333,16.73,46.435,50.09666667
17/05/2016 20:30,0.123939342,35.78333333,45.16833333,32.49605018,6.25070001,8.838333333,19.35059191,35.77666667,39.845,51.49,16.26,44.87833333,48.02
