timestamp,Angle Crossing,Belconnen,City East,Civic,East Lake,Gilmore,Gold Creek,Latham,Telopea Park,Tennent,Theodore,Wanniassa,Woden
31/03/2021 04:15,0.00,18.73,24.16,22.31, 5.55,17.04,18.41,18.19,30.37,0.05, 6.76,20.40,28.00
31/03/2021 04:30,0.00,19.15,24.99,22.54, 5.83,17.06,19.11,19.23,30.76,0.05, 7.06,21.05,28.65
31/03/2021 04:45,0.00,19.74,25.61,22.60, 5.91,17.44,20.11,20.09,31.63,0.05, 7.54,22.14,29.76
31/03/2021 05:00,0.00,20.70,26.37,23.19, 6.00,17.93,21.15,21.17,32.57,0.05, 7.98,23.59,31.00
31/03/2021 05:15,0.00,22.42,28.41,24.62, 6.48,19.26,23.33,22.88,35.75,0.05, 8.75,26.10,33.43
31/03/2021 05:30,0.00,23.97,29.92,25.41, 6.79,20.04,25.05,24.66,37.55,0.05, 9.56,28.25,35.65
31/03/2021 05:45,0.00,25.32,31.55,26.54, 7.04,20.79,27.09,26.53,39.69,0.05,10.47,30.80,37.84
31/03/2021 06:00,0.00,26.87,33.96,27.80, 7.33,21.68,29.23,28.87,42.01,0.05,11.36,33.47,40.46
31/03/2021 06:15,0.00,29.09,37.14,29.57, 7.50,22.28,30.93,30.97,45.92,0.05,12.00,36.43,44.15
31/03/2021 06:30,0.00,30.59,39.63,30.96, 7.66,23.05,33.07,32.91,48.97,0.02,12.54,39.25,47.47
31/03/2021 06:45,0.00,31.38,41.41,32.18, 7.94,22.88,33.50,33.68,50.44,0.00,12.43,40.73,48.84
31/03/2021 07:00,0.00,31.40,42.76,33.09, 7.79,22.18,32.17,32.98,51.26,0.00,12.12,40.77,48.65
31/03/2021 07:15,0.00,31.13,42.91,34.11, 7.28,20.47,30.40,31.60,51.82,0.00,10.97,40.01,48.13
31/03/2021 07:30,0.00,30.20,42.87,34.59, 7.07,18.97,27.72,29.76,51.37,0.01, 9.90,37.91,46.56
31/03/2021 07:45,0.00,29.24,41.96,34.37, 6.68,16.88,24.70,27.09,50.67,0.06, 8.53,35.40,44.43
31/03/2021 08:00,0.00,28.47,41.21,34.09, 6.49,14.91,21.98,25.03,50.19,0.12, 7.43,33.12,42.13
31/03/2021 08:15,0.00,27.74,40.46,34.12, 6.34,14.08,20.28,23.25,49.46,0.21, 6.96,32.34,41.83
31/03/2021 08:30,0.00,27.45,40.30,34.00, 6.43,12.16,19.34,21.27,48.92,0.34, 5.35,29.29,39.21
31/03/2021 08:45,0.00,26.17,39.14,33.21, 6.19,10.91,16.51,18.72,47.96,0.33, 4.48,27.24,37.03
31/03/2021 09:00,0.00,25.25,38.17,33.03, 6.04,10.35,14.59,16.79,47.17,0.35, 3.59,25.28,35.27
31/03/2021 09:15,0.00,24.44,37.57,32.77, 5.98,10.05,13.32,15.46,46.75,0.35, 3.03,24.44,33.94
31/03/2021 09:30,0.00,23.77,36.83,32.09, 5.86,10.03,11.78,14.36,45.79,0.35, 2.46,22.75,32.13
31/03/2021 09:45,0.00,23.36,36.01,31.61, 5.76, 9.58,10.67,12.87,44.96,0.35, 1.78,21.23,30.91
31/03/2021 10:00,0.00,23.04,36.15,31.19, 5.80, 9.43, 9.85,11.91,44.67,0.34, 1.25,20.50,29.75
31/03/2021 10:15,0.00,23.79,36.24,31.58, 5.79,10.55, 9.46,12.59,45.05,0.33, 1.61,21.14,30.25
31/03/2021 10:30,0.00,23.50,36.23,31.34, 5.74,10.27, 8.94,11.99,44.56,0.32, 1.09,20.17,29.29
31/03/2021 10:45,0.00,23.09,36.19,31.11, 5.66, 9.72, 8.33,10.80,44.25,0.30, 0.55,19.00,28.13
31/03/2021 11:00,0.00,22.57,35.71,31.08, 5.73, 9.08, 7.72, 9.45,43.86,0.28, 0.22,17.99,27.35
31/03/2021 11:15,0.00,21.93,35.86,31.23, 5.76, 8.34, 7.18, 8.15,43.88,0.27, 0.06,17.29,26.44
31/03/2021 11:30,0.00,22.00,36.02,31.29, 5.98, 8.19, 6.59, 8.00,44.10,0.27, 0.04,16.91,25.59
31/03/2021 11:45,0.00,21.97,36.11,31.27, 6.10, 8.26, 6.18, 7.55,44.48,0.26, 0.00,16.50,25.57
31/03/2021 12:00,0.00,21.66,35.97,31.68, 6.36, 8.29, 6.18, 7.32,44.41,0.25, 0.00,16.10,25.78
31/03/2021 12:15,0.00,21.69,36.35,31.97, 6.22, 8.40, 6.46, 7.59,44.61,0.25, 0.00,16.35,26.31
31/03/2021 12:30,0.00,22.00,36.35,31.72, 6.16, 8.71, 6.36, 7.58,44.55,0.25, 0.00,16.02,26.44
31/03/2021 12:45,0.00,22.02,36.23,31.71, 6.25, 8.22, 6.46, 7.53,44.60,0.25, 0.00,15.83,26.14
31/03/2021 13:00,0.00,22.05,36.58,31.72, 6.18, 8.28, 6.32, 7.46,44.62,0.25, 0.00,15.77,26.09
31/03/2021 13:15,0.00,22.26,36.58,31.96, 6.22, 8.26, 6.50, 7.58,44.72,0.24, 0.00,15.77,26.51
31/03/2021 13:30,0.00,22.17,36.23,32.07, 6.27, 8.23, 6.84, 7.58,44.52,0.25, 0.00,15.99,26.60
31/03/2021 13:45,0.00,22.49,36.39,32.12, 6.15, 8.34, 7.16, 7.76,44.51,0.26, 0.00,16.37,26.70
31/03/2021 14:00,0.00,22.53,36.72,32.03, 6.21, 8.48, 7.47, 8.41,44.54,0.26, 0.01,16.86,26.83
31/03/2021 14:15,0.00,22.61,36.78,32.33, 6.23, 8.51, 7.85, 8.51,44.89,0.27, 0.02,17.07,27.13
31/03/2021 14:30,0.00,23.27,36.84,32.57, 6.29, 8.70, 8.72, 9.53,44.90,0.26, 0.47,18.01,27.71
31/03/2021 14:45,0.00,24.16,37.50,32.62, 6.37, 8.81, 9.85,10.53,45.16,0.29, 0.85,18.10,29.31
31/03/2021 15:00,0.00,24.48,37.72,33.06, 6.55, 9.22,11.11,11.51,45.18,0.30, 1.54,19.24,30.29
31/03/2021 15:15,0.00,24.85,37.86,33.08, 6.17, 9.57,11.69,12.93,45.27,0.15, 2.46,20.21,30.87
31/03/2021 15:30,0.00,25.88,38.79,33.49, 6.56,11.00,13.05,14.54,46.39,0.29, 3.27,22.40,33.58
31/03/2021 15:45,0.00,26.40,39.38,33.76, 6.12,10.27,16.44,16.43,45.90,0.28, 3.67,22.79,33.73
31/03/2021 16:00,0.00,26.40,39.83,33.68, 5.87,11.38,16.09,17.47,46.26,0.24, 4.67,24.36,34.99
31/03/2021 16:15,0.00,26.34,40.00,33.68, 5.65,12.85,18.30,19.31,46.29,0.18, 5.86,25.77,36.31
31/03/2021 16:30,0.00,27.07,40.68,34.34, 5.47,14.26,20.72,21.49,46.34,0.09, 6.99,27.80,38.12
31/03/2021 16:45,0.00,27.15,40.85,34.03, 5.48,16.21,23.48,23.98,46.26,0.00, 8.04,29.16,39.20
31/03/2021 17:00,0.00,28.04,40.87,33.75, 6.12,18.98,25.46,25.71,46.33,0.00, 9.69,31.61,40.02
31/03/2021 17:15,0.00,28.08,40.06,32.31, 6.12,19.87,28.45,27.78,44.26,0.00,10.40,32.69,41.52
31/03/2021 17:30,0.00,28.35,39.88,31.24, 6.18,20.34,30.28,29.45,43.69,0.00,10.71,33.24,41.76
31/03/2021 17:45,0.00,28.61,40.05,31.14, 6.07,20.82,30.49,30.20,43.83,0.00,11.19,33.70,42.08
31/03/2021 18:00,0.00,29.36,39.97,31.26, 5.99,21.25,31.53,30.87,43.79,0.00,11.61,34.38,42.22
31/03/2021 18:15,0.00,29.57,38.98,30.82, 5.76,21.37,32.12,31.37,42.54,0.03,11.75,34.35,42.54
31/03/2021 18:30,0.00,30.24,39.28,31.06, 5.86,21.65,33.25,32.35,42.96,0.05,12.04,35.27,43.56
31/03/2021 18:45,0.00,30.16,39.13,31.00, 5.83,21.55,33.38,32.54,42.75,0.05,12.07,35.42,43.33
31/03/2021 19:00,0.00,29.95,38.73,30.57, 5.79,21.45,33.05,32.06,42.27,0.05,11.93,35.01,42.79
31/03/2021 19:15,0.00,29.49,38.41,29.79, 5.65,21.03,32.42,31.18,41.52,0.05,11.70,34.47,42.31
31/03/2021 19:30,0.00,28.90,37.46,29.47, 5.62,20.65,31.95,30.70,40.95,0.05,11.40,33.69,41.29
31/03/2021 19:45,0.00,28.32,36.76,29.30, 5.49,20.55,31.31,30.17,40.42,0.05,11.05,32.86,40.39
31/03/2021 20:00,0.00,27.75,36.16,29.08, 5.44,20.29,30.64,29.56,39.73,0.05,10.78,32.13,39.46
31/03/2021 20:15,0.00,27.08,35.26,28.39, 5.29,20.13,29.95,28.85,38.79,0.05,10.58,31.23,38.73
31/03/2021 20:30,0.00,26.78,34.29,28.08, 5.23,19.83,29.14,28.15,38.29,0.05,10.39,30.67,38.15
31/03/2021 20:45,0.00,26.15,33.22,27.36, 5.16,19.64,28.32,27.44,37.54,0.04,10.10,29.78,37.25
31/03/2021 21:00,0.00,25.33,32.30,26.96, 5.15,19.35,27.36,26.58,36.56,0.05, 9.82,28.88,36.52
31/03/2021 21:15,0.00,24.36,31.44,26.43, 5.06,19.10,26.35,25.61,36.04,0.05, 9.40,27.69,35.80
31/03/2021 21:30,0.00,23.68,30.84,25.98, 5.01,19.02,25.41,24.86,35.23,0.05, 9.09,26.82,34.88
31/03/2021 21:45,0.00,23.12,29.90,25.40, 4.97,18.89,24.54,23.90,34.55,0.05, 8.86,25.90,33.90
31/03/2021 22:00,0.00,22.35,29.11,24.80, 4.97,18.48,23.50,22.77,33.59,0.06, 8.40,24.85,32.98
31/03/2021 22:15,0.00,23.05,28.98,24.82, 4.89,19.38,23.36,24.26,33.46,0.07, 9.45,26.53,33.56
31/03/2021 22:30,0.00,23.13,28.87,24.73, 4.95,19.49,23.03,25.01,33.16,0.05, 9.76,26.91,33.53
31/03/2021 22:45,0.00,22.79,28.01,24.20, 4.87,19.36,22.52,24.90,32.37,0.05, 9.74,26.10,32.67
31/03/2021 23:00,0.00,22.28,27.31,23.76, 4.83,19.02,21.92,24.10,31.92,0.05, 9.53,25.55,31.61
31/03/2021 23:15,0.00,21.51,26.33,23.23, 4.83,19.05,21.12,22.96,31.26,0.05, 9.22,24.99,30.17
31/03/2021 23:30,0.00,20.57,25.28,23.31, 4.84,18.26,20.23,21.55,30.47,0.05, 8.55,23.28,29.71
31/03/2021 23:45,0.00,19.80,24.30,23.11, 4.82,17.56,19.40,20.36,29.93,0.05, 8.03,22.14,28.81
01/04/2021 00:00,0.00,19.23,23.78,22.92, 4.82,17.27,18.82,19.48,29.26,0.05, 7.63,21.30,27.96
01/04/2021 00:15,0.00,18.74,23.29,22.48, 4.79,16.90,18.30,18.87,28.90,0.05, 7.21,20.44,27.47
01/04/2021 00:30,0.00,18.32,22.97,22.23, 4.80,16.68,17.96,18.15,28.70,0.05, 6.87,19.69,27.00
01/04/2021 00:45,0.00,18.08,22.59,22.08, 4.77,16.56,17.60,17.64,28.50,0.05, 6.59,19.33,26.55
01/04/2021 01:00,0.00,17.78,22.56,21.91, 4.74,16.47,17.36,17.45,28.29,0.05, 6.44,19.10,26.38
01/04/2021 01:15,0.00,17.73,22.24,21.86, 4.78,16.65,17.20,17.07,28.15,0.05, 6.29,18.82,26.26
01/04/2021 01:30,0.00,17.60,22.38,21.82, 4.84,16.51,16.94,16.90,28.18,0.05, 6.20,18.67,26.21
01/04/2021 01:45,0.00,17.40,22.04,21.44, 4.83,16.29,16.80,16.68,28.03,0.05, 6.18,18.47,25.96
01/04/2021 02:00,0.00,17.31,21.90,21.53, 4.83,16.09,16.82,16.66,27.93,0.05, 6.06,18.37,25.98
01/04/2021 02:15,0.00,17.33,22.13,21.42, 4.80,16.14,16.79,16.56,27.94,0.05, 6.00,18.30,25.90
01/04/2021 02:30,0.00,17.42,22.29,21.30, 4.82,16.30,16.71,16.41,28.06,0.05, 5.96,18.26,25.65
01/04/2021 02:45,0.00,17.34,22.12,21.34, 4.80,16.23,16.58,16.31,28.08,0.05, 5.99,18.26,25.70
01/04/2021 03:00,0.00,17.41,22.19,21.21, 4.85,16.14,16.58,16.37,28.10,0.05, 5.98,18.39,25.65
01/04/2021 03:15,0.00,17.43,22.18,21.41, 4.94,16.46,16.77,16.44,28.26,0.05, 6.12,18.36,26.08
01/04/2021 03:30,0.00,17.45,22.35,21.35, 4.96,16.21,16.86,16.70,28.29,0.05, 6.07,18.57,26.24
01/04/2021 03:45,0.00,17.65,22.41,21.60, 5.10,16.38,17.20,16.94,28.45,0.05, 6.16,18.86,26.42
01/04/2021 04:00,0.00,18.02,22.79,21.85, 5.18,16.52,17.39,17.17,28.91,0.05, 6.20,19.18,26.63
01/04/2021 04:15,0.00,18.68,23.92,22.12, 5.43,16.88,18.12,17.98,29.78,0.05, 6.49,19.89,27.37
01/04/2021 04:30,0.00,19.22,24.64,22.38, 5.75,17.10,18.75,18.75,30.10,0.05, 6.74,20.61,27.86
01/04/2021 04:45,0.00,19.78,25.39,22.69, 5.85,17.54,19.66,19.44,30.93,0.05, 7.16,21.47,28.89
01/04/2021 05:00,0.00,20.48,26.06,22.98, 5.87,17.94,20.50,20.26,31.86,0.05, 7.53,22.36,30.14
01/04/2021 05:15,0.00,22.15,27.91,24.55, 6.40,19.26,22.31,21.79,35.08,0.05, 8.40,24.66,32.30
01/04/2021 05:30,0.00,23.49,29.49,25.64, 6.66,19.94,24.05,23.67,37.09,0.05, 9.03,27.16,34.00
01/04/2021 05:45,0.00,25.03,31.09,26.52, 7.05,20.66,25.79,25.65,39.20,0.05, 9.85,29.38,36.12
01/04/2021 06:00,0.00,26.49,33.26,27.75, 7.25,21.33,27.85,27.76,41.57,0.05,10.59,31.59,38.78
01/04/2021 06:15,0.00,28.56,36.54,29.42, 7.38,21.85,29.62,29.39,45.27,0.05,11.21,34.50,42.08
01/04/2021 06:30,0.00,30.11,38.38,30.72, 8.43,22.26,31.16,31.09,46.53,0.02,11.71,36.76,44.72
01/04/2021 06:45,0.00,30.85,40.19,31.93, 9.73,22.24,31.43,32.07,47.33,0.00,11.68,38.44,46.09
01/04/2021 07:00,0.00,30.58,40.90,32.63, 9.42,21.82,30.55,31.54,48.66,0.00,11.24,38.82,46.12
01/04/2021 07:15,0.00,30.46,42.02,33.74, 9.63,20.64,28.93,30.68,49.45,0.00,10.42,38.49,46.08
01/04/2021 07:30,0.00,29.61,42.02,33.96, 9.46,18.99,26.69,29.13,48.97,0.00, 9.55,37.03,44.65
01/04/2021 07:45,0.00,29.21,41.53,33.78, 8.70,17.36,24.29,26.62,48.34,0.02, 8.35,34.66,42.81
01/04/2021 08:00,0.00,28.26,40.84,33.93, 7.90,15.55,22.13,24.16,47.87,0.14, 7.29,32.37,40.49
01/04/2021 08:15,0.00,27.69,39.90,33.97, 7.85,13.60,20.15,22.09,47.51,0.21, 6.27,30.55,39.20
01/04/2021 08:30,0.00,26.57,39.22,33.57, 7.71,12.32,18.17,20.26,46.75,0.26, 5.30,28.49,37.74
01/04/2021 08:45,0.00,25.72,38.56,33.41, 7.46,11.21,16.38,18.40,46.29,0.27, 4.46,26.46,36.28
01/04/2021 09:00,0.00,25.22,37.72,32.91, 7.35,10.21,14.70,16.80,45.89,0.29, 3.64,25.01,34.60
01/04/2021 09:15,0.00,24.75,37.31,32.53, 7.14, 9.92,13.23,15.76,45.50,0.30, 3.07,23.86,33.24
01/04/2021 09:30,0.00,24.35,37.23,32.35, 7.19, 9.94,12.18,14.85,45.03,0.30, 2.48,22.72,32.47
01/04/2021 09:45,0.00,23.94,37.42,32.22, 6.05,10.61,11.05,13.67,46.11,0.29, 2.03,21.56,30.93
01/04/2021 10:00,0.00,23.63,37.00,31.98, 6.00,10.85,10.24,12.38,46.09,0.28, 1.66,21.02,30.14
01/04/2021 10:15,0.00,24.39,37.34,32.16, 6.05,11.24, 9.76,13.05,46.76,0.27, 1.98,21.94,30.96
01/04/2021 10:30,0.00,24.08,37.66,32.10, 6.11,10.79, 9.40,12.54,46.53,0.26, 1.59,21.03,30.45
01/04/2021 10:45,0.00,23.49,38.13,32.51, 6.08,10.22, 9.06,11.56,45.89,0.25, 1.20,20.39,29.00
01/04/2021 11:00,0.00,23.31,37.99,32.57, 6.15, 9.59, 8.58,10.46,45.96,0.23, 0.62,19.74,27.94
01/04/2021 11:15,0.00,23.02,37.10,32.72, 6.11, 9.11, 8.14, 8.87,45.65,0.23, 0.15,18.17,27.34
01/04/2021 11:30,0.00,22.92,36.50,32.51, 6.12, 8.97, 7.49, 8.25,45.16,0.23, 0.01,17.40,26.90
01/04/2021 11:45,0.00,22.69,36.39,32.34, 6.23, 9.17, 7.34, 7.98,45.36,0.22, 0.00,17.16,26.61
01/04/2021 12:00,0.00,22.97,36.60,32.47, 6.15, 9.23, 7.36, 7.33,45.57,0.22, 0.00,16.71,26.19
01/04/2021 12:15,0.00,22.77,36.99,32.31, 6.09, 9.29, 7.45, 7.39,45.83,0.21, 0.00,16.83,26.54
01/04/2021 12:30,0.00,23.13,36.85,32.36, 5.96, 9.50, 7.34, 7.28,45.85,0.21, 0.00,16.84,26.33
01/04/2021 12:45,0.00,23.01,36.76,32.76, 6.02, 9.49, 6.99, 7.37,45.87,0.20, 0.00,15.89,26.30
01/04/2021 13:00,0.00,22.83,37.03,32.54, 6.04, 9.12, 7.10, 7.53,45.91,0.19, 0.00,16.04,26.62
01/04/2021 13:15,0.00,22.87,37.06,32.75, 6.06, 9.25, 7.24, 7.67,45.72,0.20, 0.00,15.90,26.66
01/04/2021 13:30,0.00,22.88,37.36,32.63, 6.18,11.19, 7.70, 7.85,45.70,0.19, 0.00,16.65,27.05
01/04/2021 13:45,0.00,22.95,37.47,32.33, 6.09,12.40, 7.96, 8.06,45.42,0.20, 0.00,17.10,27.29
01/04/2021 14:00,0.00,23.02,37.46,32.73, 6.16,12.54, 8.32, 8.57,45.50,0.22, 0.03,17.67,27.63
01/04/2021 14:15,0.00,23.35,37.43,33.28, 5.99,12.29, 8.84, 9.03,45.95,0.23, 0.20,18.14,28.25
01/04/2021 14:30,0.00,24.11,37.77,33.13, 5.98,11.50, 9.68, 9.96,46.88,0.23, 0.74,18.67,28.89
01/04/2021 14:45,0.00,24.51,38.15,33.33, 6.04,11.90,10.77,11.08,46.39,0.23, 1.31,19.14,29.95
01/04/2021 15:00,0.00,25.09,38.62,33.36, 5.91,11.91,11.96,12.22,46.12,0.24, 2.01,20.20,30.87
01/04/2021 15:15,0.00,25.26,38.93,33.87, 5.95,11.58,13.10,13.24,46.18,0.24, 2.61,20.95,32.05
01/04/2021 15:30,0.00,26.02,39.00,34.00, 5.92,10.50,14.71,14.58,46.50,0.23, 3.43,22.05,33.41
01/04/2021 15:45,0.00,26.63,39.61,34.22, 5.82,11.23,16.18,16.10,46.49,0.21, 4.17,23.35,34.96
01/04/2021 16:00,0.00,27.16,40.32,34.60, 5.70,14.06,18.08,17.74,47.03,0.19, 4.92,24.84,35.96
01/04/2021 16:15,0.00,26.70,40.56,34.45, 5.47,16.19,19.93,19.59,46.60,0.16, 6.04,26.07,36.85
01/04/2021 16:30,0.00,27.62,41.14,34.17, 5.21,16.37,21.94,21.32,46.34,0.08, 6.93,27.74,38.01
01/04/2021 16:45,0.00,27.35,41.12,33.57, 5.13,16.61,24.02,23.22,46.11,0.01, 7.94,29.59,39.21
01/04/2021 17:00,0.00,27.77,41.08,33.58, 5.66,17.74,25.90,25.18,46.09,0.00, 8.91,31.12,40.36
01/04/2021 17:15,0.00,27.57,39.57,32.28, 5.73,19.11,27.76,26.76,43.76,0.00, 9.65,32.06,40.25
01/04/2021 17:30,0.00,28.07,39.13,31.68, 5.87,20.41,29.01,27.91,42.65,0.00,10.20,32.41,40.33
01/04/2021 17:45,0.00,28.34,38.89,31.35, 5.91,21.23,29.67,29.01,42.86,0.00,10.69,33.02,40.84
01/04/2021 18:00,0.00,28.45,38.90,31.06, 5.80,21.35,30.26,29.46,42.79,0.02,11.01,33.30,41.27
01/04/2021 18:15,0.00,28.35,37.72,30.69, 5.54,21.32,30.34,29.94,40.93,0.06,11.14,33.28,41.11
01/04/2021 18:30,0.00,28.89,37.52,30.49, 5.66,21.39,31.32,30.42,41.05,0.05,11.26,34.03,41.81
01/04/2021 18:45,0.00,28.77,37.27,30.25, 5.64,21.10,31.37,30.34,40.55,0.05,11.33,33.89,41.66
01/04/2021 19:00,0.00,28.50,37.03,29.94, 5.57,20.05,31.35,30.15,40.26,0.05,11.25,33.19,41.14
01/04/2021 19:15,0.00,28.07,36.46,29.36, 5.43,20.02,30.95,29.45,39.38,0.05,10.83,32.42,39.99
01/04/2021 19:30,0.00,27.55,35.97,29.13, 5.40,19.81,30.40,28.92,38.46,0.05,10.57,31.90,39.22
01/04/2021 19:45,0.00,27.13,35.12,29.06, 5.28,19.54,30.08,28.33,38.13,0.05,10.43,31.11,38.80
01/04/2021 20:00,0.00,26.59,34.59,28.72, 5.18,19.28,29.73,27.95,37.55,0.05,10.33,30.45,38.01
01/04/2021 20:15,0.00,25.91,33.53,28.02, 5.07,19.53,29.31,27.21,36.71,0.04,10.03,29.88,36.99
01/04/2021 20:30,0.00,25.43,32.76,27.50, 5.05,19.26,28.43,26.38,35.90,0.05, 9.78,29.02,36.63
01/04/2021 20:45,0.00,24.91,32.32,27.14, 4.98,18.85,27.64,25.72,35.21,0.05, 9.72,28.14,36.17
01/04/2021 21:00,0.00,24.32,31.80,26.45, 4.95,18.73,26.86,25.33,34.83,0.05, 9.39,27.33,35.31
01/04/2021 21:15,0.00,23.62,30.99,26.16, 4.85,18.61,25.93,24.86,34.15,0.05, 9.15,26.57,34.42
01/04/2021 21:30,0.00,23.08,29.98,25.53, 4.83,18.37,25.41,24.12,33.41,0.05, 8.91,26.07,33.49
01/04/2021 21:45,0.00,22.52,29.26,25.07, 4.76,18.13,24.52,23.36,32.94,0.06, 8.60,25.19,32.61
01/04/2021 22:00,0.00,22.04,28.66,24.75, 4.77,17.85,23.84,22.68,32.56,0.06, 8.21,24.34,31.76
01/04/2021 22:15,0.00,22.85,28.72,24.78, 4.74,18.87,23.98,24.30,32.65,0.05, 9.38,26.40,33.09
01/04/2021 22:30,0.00,23.05,28.97,24.54, 4.76,19.20,23.49,24.89,32.31,0.05, 9.71,26.58,32.92
01/04/2021 22:45,0.00,22.53,28.12,23.86, 4.68,19.15,22.83,24.49,31.77,0.05, 9.56,26.30,32.28
01/04/2021 23:00,0.00,21.96,27.47,23.60, 4.69,18.68,22.18,23.53,31.17,0.06, 9.40,25.59,31.22
01/04/2021 23:15,0.00,21.25,26.65,23.44, 4.66,18.32,21.27,22.80,30.58,0.06, 9.03,24.72,30.25
01/04/2021 23:30,0.00,20.49,25.71,22.90, 4.65,17.78,20.12,21.48,30.03,0.05, 8.41,23.25,29.11
01/04/2021 23:45,0.00,19.65,24.88,22.71, 4.62,17.41,19.31,20.15,29.17,0.05, 7.76,21.95,28.14
02/04/2021 00:00,0.00,18.97,24.16,22.36, 4.60,17.12,18.89,19.28,28.77,0.05, 7.21,20.87,27.29
02/04/2021 00:15,0.00,18.54,23.56,22.09, 4.54,16.85,18.35,18.49,28.37,0.05, 6.83,19.74,26.62
02/04/2021 00:30,0.00,18.18,23.16,21.83, 4.55,16.57,17.77,17.84,27.98,0.05, 6.55,19.33,26.23
02/04/2021 00:45,0.00,17.98,22.92,21.57, 4.54,16.29,17.26,17.44,27.82,0.05, 6.35,18.71,25.82
02/04/2021 01:00,0.00,17.72,22.77,21.61, 4.57,16.15,16.99,16.99,27.72,0.05, 6.10,18.39,25.56
02/04/2021 01:15,0.00,17.36,22.71,21.64, 4.56,16.10,16.75,16.85,27.52,0.05, 5.91,18.11,25.32
02/04/2021 01:30,0.00,17.27,22.42,21.50, 4.58,15.97,16.65,16.45,27.29,0.05, 5.81,18.08,25.19
02/04/2021 01:45,0.00,17.10,22.13,21.40, 4.63,15.70,16.39,16.46,27.37,0.05, 5.72,17.77,24.93
02/04/2021 02:00,0.00,16.93,21.95,21.16, 4.61,15.77,16.17,16.34,27.39,0.05, 5.69,17.50,24.81
02/04/2021 02:15,0.00,16.93,21.93,21.11, 4.61,15.84,16.07,16.31,27.22,0.05, 5.62,17.55,24.79
02/04/2021 02:30,0.00,16.90,21.97,20.92, 4.57,15.91,15.93,16.12,26.94,0.05, 5.51,17.30,24.60
02/04/2021 02:45,0.00,16.88,21.87,20.87, 4.61,15.79,15.89,15.91,27.02,0.05, 5.53,17.23,24.50
02/04/2021 03:00,0.00,16.69,21.82,20.71, 4.63,15.66,16.02,15.85,27.00,0.05, 5.57,17.29,24.60
02/04/2021 03:15,0.00,16.73,21.78,20.89, 4.66,15.72,16.01,15.85,27.19,0.05, 5.51,17.23,24.84
02/04/2021 03:30,0.00,16.74,21.85,20.88, 4.65,15.75,16.01,15.96,27.34,0.05, 5.55,17.33,24.73
02/04/2021 03:45,0.00,16.86,22.01,21.02, 4.64,15.69,16.02,15.91,27.40,0.05, 5.50,17.53,24.92
02/04/2021 04:00,0.00,16.92,21.96,21.14, 4.68,15.66,16.11,15.89,27.45,0.05, 5.56,17.62,24.86
02/04/2021 04:15,0.00,17.24,22.38,21.41, 4.74,15.79,16.33,16.17,27.85,0.05, 5.63,17.78,25.51
02/04/2021 04:30,0.00,17.40,22.37,21.41, 4.90,15.86,16.35,16.35,27.89,0.05, 5.66,17.99,25.71
02/04/2021 04:45,0.00,17.52,22.73,21.59, 4.95,15.66,16.76,16.58,28.34,0.05, 5.70,18.27,26.15
02/04/2021 05:00,0.00,17.87,22.87,21.71, 5.02,15.79,17.08,16.88,28.69,0.05, 5.94,18.80,26.70
02/04/2021 05:15,0.00,18.55,23.89,22.17, 5.22,16.20,17.87,17.46,29.92,0.05, 6.17,19.63,27.99
02/04/2021 05:30,0.00,18.81,24.47,22.50, 5.21,16.56,18.43,17.91,30.64,0.05, 6.43,20.16,28.56
02/04/2021 05:45,0.00,19.26,24.89,22.92, 5.28,16.92,19.08,18.51,31.43,0.05, 6.61,20.88,29.19
02/04/2021 06:00,0.00,19.65,25.59,23.37, 5.34,17.12,19.78,19.27,32.04,0.05, 6.85,21.68,30.23
02/04/2021 06:15,0.00,20.26,26.31,24.20, 5.27,16.91,20.18,19.71,32.94,0.05, 7.02,22.39,31.38
02/04/2021 06:30,0.00,20.58,27.02,24.24, 5.04,16.89,20.64,20.73,33.26,0.03, 7.25,23.17,31.56
02/04/2021 06:45,0.00,21.05,28.11,24.76, 5.06,16.76,21.00,21.66,34.07,0.00, 7.62,23.99,32.49
02/04/2021 07:00,0.00,21.53,28.31,25.04, 4.75,16.58,21.56,22.16,34.26,0.00, 7.80,24.84,33.14
02/04/2021 07:15,0.00,21.84,29.36,25.91, 4.47,17.03,21.59,22.86,35.00,0.00, 8.21,26.02,34.59
02/04/2021 07:30,0.00,22.48,30.48,26.09, 4.63,15.69,22.73,23.46,35.70,0.00, 7.71,25.89,34.36
02/04/2021 07:45,0.00,21.66,29.51,25.67, 3.77,13.38,20.86,22.00,35.73,0.03, 7.06,25.13,32.96
02/04/2021 08:00,0.00,21.04,29.18,25.84, 3.11,12.00,18.13,21.22,35.53,0.07, 6.66,24.66,32.24
02/04/2021 08:15,0.00,21.11,29.56,25.95, 3.00,11.95,17.81,21.06,35.86,0.18, 6.34,24.46,32.17
02/04/2021 08:30,0.00,20.97,29.59,25.72, 3.11, 9.76,17.26,19.70,35.81,0.25, 5.74,23.01,30.52
02/04/2021 08:45,0.00,20.21,28.96,25.56, 2.84, 9.54,14.98,18.13,35.54,0.29, 5.12,22.06,29.89
02/04/2021 09:00,0.00,19.98,29.10,25.37, 2.65, 9.39,13.72,17.39,34.99,0.24, 4.54,21.29,28.91
02/04/2021 09:15,0.00,19.65,28.89,25.46, 2.40, 9.51,12.88,16.62,34.92,0.29, 4.45,20.56,28.57
