Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
7/04/2006 4:00,19.47,7/04/2006 4:00,26.24,7/04/2006 4:00,22.24,7/04/2006 4:00,7.81,7/04/2006 4:00,4.24,7/04/2006 4:00,8.1,7/04/2006 4:00,19.2,7/04/2006 4:00,34.05,7/04/2006 4:00,7.36,7/04/2006 4:00,24.39,7/04/2006 4:00,30.58
7/04/2006 4:30,19.88,7/04/2006 4:30,26.96,7/04/2006 4:30,22.71,7/04/2006 4:30,8.32,7/04/2006 4:30,4.09,7/04/2006 4:30,8.15,7/04/2006 4:30,19.51,7/04/2006 4:30,34.92,7/04/2006 4:30,7.34,7/04/2006 4:30,24.62,7/04/2006 4:30,31.33
7/04/2006 5:00,20.35,7/04/2006 5:00,27.68,7/04/2006 5:00,23.28,7/04/2006 5:00,8.89,7/04/2006 5:00,4.22,7/04/2006 5:00,8.51,7/04/2006 5:00,19.53,7/04/2006 5:00,35.62,7/04/2006 5:00,7.63,7/04/2006 5:00,25.16,7/04/2006 5:00,31.79
7/04/2006 5:30,21.7,7/04/2006 5:30,29.98,7/04/2006 5:30,24.94,7/04/2006 5:30,9.6,7/04/2006 5:30,4.81,7/04/2006 5:30,9.15,7/04/2006 5:30,20.88,7/04/2006 5:30,37.8,7/04/2006 5:30,8.46,7/04/2006 5:30,27.37,7/04/2006 5:30,33.98
7/04/2006 6:00,23.81,7/04/2006 6:00,31.43,7/04/2006 6:00,26.15,7/04/2006 6:00,10.07,7/04/2006 6:00,5.77,7/04/2006 6:00,9.84,7/04/2006 6:00,22.66,7/04/2006 6:00,40.3,7/04/2006 6:00,9.4,7/04/2006 6:00,30.2,7/04/2006 6:00,36.11
7/04/2006 6:30,27,7/04/2006 6:30,35.71,7/04/2006 6:30,28.05,7/04/2006 6:30,11.58,7/04/2006 6:30,8.77,7/04/2006 6:30,10.75,7/04/2006 6:30,26.54,7/04/2006 6:30,45.52,7/04/2006 6:30,11.11,7/04/2006 6:30,35.17,7/04/2006 6:30,40.54
7/04/2006 7:00,30.1,7/04/2006 7:00,40.07,7/04/2006 7:00,30.49,7/04/2006 7:00,13.31,7/04/2006 7:00,11.37,7/04/2006 7:00,12.16,7/04/2006 7:00,31.48,7/04/2006 7:00,49.65,7/04/2006 7:00,13.42,7/04/2006 7:00,41.46,7/04/2006 7:00,45.8
7/04/2006 7:30,34.3,7/04/2006 7:30,46.45,7/04/2006 7:30,34.04,7/04/2006 7:30,15.57,7/04/2006 7:30,13.39,7/04/2006 7:30,13.64,7/04/2006 7:30,36.89,7/04/2006 7:30,58.13,7/04/2006 7:30,14.4,7/04/2006 7:30,47.29,7/04/2006 7:30,52.72
7/04/2006 8:00,36.77,7/04/2006 8:00,51.24,7/04/2006 8:00,37.25,7/04/2006 8:00,17.89,7/04/2006 8:00,13.57,7/04/2006 8:00,14.04,7/04/2006 8:00,38.16,7/04/2006 8:00,63.44,7/04/2006 8:00,13.67,7/04/2006 8:00,49.92,7/04/2006 8:00,56.68
7/04/2006 8:30,37.28,7/04/2006 8:30,53.3,7/04/2006 8:30,38.99,7/04/2006 8:30,19.95,7/04/2006 8:30,11.92,7/04/2006 8:30,13.24,7/04/2006 8:30,35.96,7/04/2006 8:30,65.26,7/04/2006 8:30,12.1,7/04/2006 8:30,48.94,7/04/2006 8:30,56.93
7/04/2006 9:00,37.24,7/04/2006 9:00,54.1,7/04/2006 9:00,39.71,7/04/2006 9:00,21.09,7/04/2006 9:00,11.01,7/04/2006 9:00,11.8,7/04/2006 9:00,32.98,7/04/2006 9:00,66.02,7/04/2006 9:00,10.74,7/04/2006 9:00,45.68,7/04/2006 9:00,55.93
7/04/2006 9:30,37.75,7/04/2006 9:30,55.14,7/04/2006 9:30,40.54,7/04/2006 9:30,21.81,7/04/2006 9:30,11.06,7/04/2006 9:30,11.6,7/04/2006 9:30,34.61,7/04/2006 9:30,66.2,7/04/2006 9:30,10.41,7/04/2006 9:30,45.14,7/04/2006 9:30,55.57
7/04/2006 10:00,37.37,7/04/2006 10:00,54.62,7/04/2006 10:00,40.4,7/04/2006 10:00,22.14,7/04/2006 10:00,11.42,7/04/2006 10:00,11.6,7/04/2006 10:00,30.79,7/04/2006 10:00,65.5,7/04/2006 10:00,10.04,7/04/2006 10:00,43.95,7/04/2006 10:00,54.47
7/04/2006 10:30,38.12,7/04/2006 10:30,55.29,7/04/2006 10:30,40.75,7/04/2006 10:30,21.75,7/04/2006 10:30,11.61,7/04/2006 10:30,12.07,7/04/2006 10:30,31.24,7/04/2006 10:30,65.92,7/04/2006 10:30,10.19,7/04/2006 10:30,44.48,7/04/2006 10:30,55.03
7/04/2006 11:00,38.57,7/04/2006 11:00,56.46,7/04/2006 11:00,41.42,7/04/2006 11:00,21.88,7/04/2006 11:00,12.26,7/04/2006 11:00,12.67,7/04/2006 11:00,31.63,7/04/2006 11:00,66.25,7/04/2006 11:00,10.49,7/04/2006 11:00,45.3,7/04/2006 11:00,55.31
7/04/2006 11:30,38.12,7/04/2006 11:30,55.87,7/04/2006 11:30,41.07,7/04/2006 11:30,22.12,7/04/2006 11:30,11.63,7/04/2006 11:30,12.28,7/04/2006 11:30,29.82,7/04/2006 11:30,66.47,7/04/2006 11:30,10.14,7/04/2006 11:30,43.76,7/04/2006 11:30,54.22
7/04/2006 12:00,37.74,7/04/2006 12:00,55.09,7/04/2006 12:00,40.82,7/04/2006 12:00,22.33,7/04/2006 12:00,11.29,7/04/2006 12:00,11.74,7/04/2006 12:00,29,7/04/2006 12:00,65.7,7/04/2006 12:00,9.88,7/04/2006 12:00,42.87,7/04/2006 12:00,53.74
7/04/2006 12:30,37.98,7/04/2006 12:30,55.73,7/04/2006 12:30,40.77,7/04/2006 12:30,21.75,7/04/2006 12:30,10.67,7/04/2006 12:30,12.05,7/04/2006 12:30,28.77,7/04/2006 12:30,65.49,7/04/2006 12:30,9.83,7/04/2006 12:30,43.05,7/04/2006 12:30,54.07
7/04/2006 13:00,37.66,7/04/2006 13:00,55.38,7/04/2006 13:00,40.44,7/04/2006 13:00,21.39,7/04/2006 13:00,9.96,7/04/2006 13:00,11.57,7/04/2006 13:00,27.45,7/04/2006 13:00,64.59,7/04/2006 13:00,9.17,7/04/2006 13:00,41.73,7/04/2006 13:00,53.91
7/04/2006 13:30,37.36,7/04/2006 13:30,54.8,7/04/2006 13:30,39.79,7/04/2006 13:30,21.46,7/04/2006 13:30,10.13,7/04/2006 13:30,10.9,7/04/2006 13:30,26.52,7/04/2006 13:30,64.44,7/04/2006 13:30,8.77,7/04/2006 13:30,40.37,7/04/2006 13:30,53.21
7/04/2006 14:00,36.82,7/04/2006 14:00,54.07,7/04/2006 14:00,39.91,7/04/2006 14:00,21.56,7/04/2006 14:00,9.41,7/04/2006 14:00,10.84,7/04/2006 14:00,25.86,7/04/2006 14:00,63.62,7/04/2006 14:00,8.52,7/04/2006 14:00,39.92,7/04/2006 14:00,52.11
7/04/2006 14:30,36.48,7/04/2006 14:30,53.74,7/04/2006 14:30,39.72,7/04/2006 14:30,21.33,7/04/2006 14:30,8.76,7/04/2006 14:30,10.75,7/04/2006 14:30,25.41,7/04/2006 14:30,64.17,7/04/2006 14:30,8.29,7/04/2006 14:30,39.74,7/04/2006 14:30,51.83
7/04/2006 15:00,36.09,7/04/2006 15:00,52.91,7/04/2006 15:00,39.38,7/04/2006 15:00,20.79,7/04/2006 15:00,8.37,7/04/2006 15:00,10.86,7/04/2006 15:00,25.49,7/04/2006 15:00,63.39,7/04/2006 15:00,8.49,7/04/2006 15:00,39.25,7/04/2006 15:00,51.31
7/04/2006 15:30,35.47,7/04/2006 15:30,52.74,7/04/2006 15:30,39.2,7/04/2006 15:30,20.18,7/04/2006 15:30,7.99,7/04/2006 15:30,10.59,7/04/2006 15:30,25.2,7/04/2006 15:30,62.17,7/04/2006 15:30,8.34,7/04/2006 15:30,38.68,7/04/2006 15:30,50.8
7/04/2006 16:00,35.33,7/04/2006 16:00,52.62,7/04/2006 16:00,38.77,7/04/2006 16:00,19.63,7/04/2006 16:00,8.26,7/04/2006 16:00,10.47,7/04/2006 16:00,26.04,7/04/2006 16:00,61.83,7/04/2006 16:00,8.65,7/04/2006 16:00,38.74,7/04/2006 16:00,50.7
7/04/2006 16:30,35.58,7/04/2006 16:30,52.35,7/04/2006 16:30,38.68,7/04/2006 16:30,18.61,7/04/2006 16:30,8.38,7/04/2006 16:30,10.77,7/04/2006 16:30,27,7/04/2006 16:30,61.53,7/04/2006 16:30,9.31,7/04/2006 16:30,39.25,7/04/2006 16:30,50.77
7/04/2006 17:00,35.91,7/04/2006 17:00,52.38,7/04/2006 17:00,38.28,7/04/2006 17:00,17.16,7/04/2006 17:00,8.66,7/04/2006 17:00,11.44,7/04/2006 17:00,28.54,7/04/2006 17:00,60.48,7/04/2006 17:00,10.08,7/04/2006 17:00,40.79,7/04/2006 17:00,51.11
7/04/2006 17:30,36.78,7/04/2006 17:30,52.42,7/04/2006 17:30,37.04,7/04/2006 17:30,14.98,7/04/2006 17:30,9.24,7/04/2006 17:30,12.24,7/04/2006 17:30,32.26,7/04/2006 17:30,59.58,7/04/2006 17:30,11.23,7/04/2006 17:30,42.91,7/04/2006 17:30,52.31
7/04/2006 18:00,38.1,7/04/2006 18:00,53.16,7/04/2006 18:00,36.85,7/04/2006 18:00,13.02,7/04/2006 18:00,10.54,7/04/2006 18:00,13.93,7/04/2006 18:00,36.82,7/04/2006 18:00,59.8,7/04/2006 18:00,13.35,7/04/2006 18:00,46.98,7/04/2006 18:00,55.07
7/04/2006 18:30,39.44,7/04/2006 18:30,52.33,7/04/2006 18:30,36.34,7/04/2006 18:30,11.96,7/04/2006 18:30,12.08,7/04/2006 18:30,16.18,7/04/2006 18:30,41.42,7/04/2006 18:30,59.73,7/04/2006 18:30,15.71,7/04/2006 18:30,52.93,7/04/2006 18:30,57.72
7/04/2006 19:00,39.38,7/04/2006 19:00,51.07,7/04/2006 19:00,35.59,7/04/2006 19:00,11.31,7/04/2006 19:00,12.27,7/04/2006 19:00,16.63,7/04/2006 19:00,42.72,7/04/2006 19:00,57.95,7/04/2006 19:00,16.26,7/04/2006 19:00,53.58,7/04/2006 19:00,57.81
7/04/2006 19:30,37.58,7/04/2006 19:30,48.98,7/04/2006 19:30,33.93,7/04/2006 19:30,10.37,7/04/2006 19:30,11.32,7/04/2006 19:30,16.05,7/04/2006 19:30,41.47,7/04/2006 19:30,54.23,7/04/2006 19:30,15.73,7/04/2006 19:30,52.17,7/04/2006 19:30,55.85
7/04/2006 20:00,36.64,7/04/2006 20:00,47.17,7/04/2006 20:00,33.15,7/04/2006 20:00,10.09,7/04/2006 20:00,11.13,7/04/2006 20:00,15.75,7/04/2006 20:00,40.62,7/04/2006 20:00,52.8,7/04/2006 20:00,15.56,7/04/2006 20:00,51.09,7/04/2006 20:00,54.61
7/04/2006 20:30,35.42,7/04/2006 20:30,45.74,7/04/2006 20:30,32.05,7/04/2006 20:30,9.84,7/04/2006 20:30,11.13,7/04/2006 20:30,15.28,7/04/2006 20:30,39.69,7/04/2006 20:30,51.12,7/04/2006 20:30,15.35,7/04/2006 20:30,49.91,7/04/2006 20:30,53.04
7/04/2006 21:00,34.4,7/04/2006 21:00,43.93,7/04/2006 21:00,31.25,7/04/2006 21:00,9.52,7/04/2006 21:00,11.01,7/04/2006 21:00,14.81,7/04/2006 21:00,38.22,7/04/2006 21:00,49.53,7/04/2006 21:00,14.88,7/04/2006 21:00,48.38,7/04/2006 21:00,51.47
7/04/2006 21:30,32.34,7/04/2006 21:30,41.68,7/04/2006 21:30,30.56,7/04/2006 21:30,8.92,7/04/2006 21:30,10.95,7/04/2006 21:30,14.35,7/04/2006 21:30,37.07,7/04/2006 21:30,47.38,7/04/2006 21:30,14.27,7/04/2006 21:30,45.61,7/04/2006 21:30,48.48
7/04/2006 22:00,30.26,7/04/2006 22:00,39.1,7/04/2006 22:00,29.78,7/04/2006 22:00,8.52,7/04/2006 22:00,10.93,7/04/2006 22:00,13.89,7/04/2006 22:00,35.66,7/04/2006 22:00,45.77,7/04/2006 22:00,14.04,7/04/2006 22:00,43.52,7/04/2006 22:00,46.61
7/04/2006 22:30,30.49,7/04/2006 22:30,38.83,7/04/2006 22:30,29.76,7/04/2006 22:30,8.13,7/04/2006 22:30,11.59,7/04/2006 22:30,15.03,7/04/2006 22:30,37.59,7/04/2006 22:30,45.43,7/04/2006 22:30,15.51,7/04/2006 22:30,44.43,7/04/2006 22:30,47.68
7/04/2006 23:00,30.59,7/04/2006 23:00,38.24,7/04/2006 23:00,29.11,7/04/2006 23:00,8.34,7/04/2006 23:00,11.4,7/04/2006 23:00,15.37,7/04/2006 23:00,38,7/04/2006 23:00,44.46,7/04/2006 23:00,16.63,7/04/2006 23:00,44.79,7/04/2006 23:00,47.09
7/04/2006 23:30,28.98,7/04/2006 23:30,35.38,7/04/2006 23:30,27.64,7/04/2006 23:30,8.06,7/04/2006 23:30,10.26,7/04/2006 23:30,14.26,7/04/2006 23:30,34.67,7/04/2006 23:30,42.06,7/04/2006 23:30,16.14,7/04/2006 23:30,41.29,7/04/2006 23:30,44.2
8/04/2006 0:00,26.04,8/04/2006 0:00,32.25,8/04/2006 0:00,26.05,8/04/2006 0:00,7.91,8/04/2006 0:00,8.31,8/04/2006 0:00,12.17,8/04/2006 0:00,29.6,8/04/2006 0:00,39.14,8/04/2006 0:00,13.71,8/04/2006 0:00,35.85,8/04/2006 0:00,39.21
8/04/2006 0:30,23.49,8/04/2006 0:30,30.27,8/04/2006 0:30,24.69,8/04/2006 0:30,7.77,8/04/2006 0:30,6.97,8/04/2006 0:30,10.71,8/04/2006 0:30,26.02,8/04/2006 0:30,37.27,8/04/2006 0:30,11.51,8/04/2006 0:30,31.52,8/04/2006 0:30,35.71
8/04/2006 1:00,22.05,8/04/2006 1:00,28.7,8/04/2006 1:00,23.61,8/04/2006 1:00,7.56,8/04/2006 1:00,5.82,8/04/2006 1:00,9.65,8/04/2006 1:00,23.48,8/04/2006 1:00,35.82,8/04/2006 1:00,9.74,8/04/2006 1:00,28.66,8/04/2006 1:00,33.71
8/04/2006 1:30,20.99,8/04/2006 1:30,27.42,8/04/2006 1:30,23.06,8/04/2006 1:30,7.61,8/04/2006 1:30,5.08,8/04/2006 1:30,8.95,8/04/2006 1:30,21.9,8/04/2006 1:30,34.78,8/04/2006 1:30,8.78,8/04/2006 1:30,26.48,8/04/2006 1:30,32.24
8/04/2006 2:00,20.47,8/04/2006 2:00,27.12,8/04/2006 2:00,22.59,8/04/2006 2:00,7.43,8/04/2006 2:00,4.72,8/04/2006 2:00,8.38,8/04/2006 2:00,20.85,8/04/2006 2:00,34.53,8/04/2006 2:00,8.26,8/04/2006 2:00,25.74,8/04/2006 2:00,31.62
8/04/2006 2:30,19.92,8/04/2006 2:30,26.7,8/04/2006 2:30,22.28,8/04/2006 2:30,7.24,8/04/2006 2:30,4.59,8/04/2006 2:30,8.16,8/04/2006 2:30,20.26,8/04/2006 2:30,33.85,8/04/2006 2:30,7.98,8/04/2006 2:30,24.88,8/04/2006 2:30,31.04
8/04/2006 3:00,19.65,8/04/2006 3:00,26.39,8/04/2006 3:00,22.47,8/04/2006 3:00,6.91,8/04/2006 3:00,4.5,8/04/2006 3:00,8.04,8/04/2006 3:00,19.74,8/04/2006 3:00,33.61,8/04/2006 3:00,7.64,8/04/2006 3:00,24.25,8/04/2006 3:00,30.73
8/04/2006 3:30,19.66,8/04/2006 3:30,26.16,8/04/2006 3:30,22,8/04/2006 3:30,6.93,8/04/2006 3:30,4.28,8/04/2006 3:30,8.01,8/04/2006 3:30,19.54,8/04/2006 3:30,33.22,8/04/2006 3:30,7.53,8/04/2006 3:30,24.18,8/04/2006 3:30,30.64
8/04/2006 4:00,19.47,8/04/2006 4:00,26.07,8/04/2006 4:00,22.26,8/04/2006 4:00,6.88,8/04/2006 4:00,4.23,8/04/2006 4:00,7.93,8/04/2006 4:00,19.48,8/04/2006 4:00,32.92,8/04/2006 4:00,7.42,8/04/2006 4:00,24.05,8/04/2006 4:00,30.48
8/04/2006 4:30,19.8,8/04/2006 4:30,26.16,8/04/2006 4:30,22.33,8/04/2006 4:30,7.29,8/04/2006 4:30,4.41,8/04/2006 4:30,8.22,8/04/2006 4:30,19.91,8/04/2006 4:30,33.16,8/04/2006 4:30,7.53,8/04/2006 4:30,24.29,8/04/2006 4:30,30.48
8/04/2006 5:00,19.58,8/04/2006 5:00,26.41,8/04/2006 5:00,22.44,8/04/2006 5:00,7.45,8/04/2006 5:00,4.61,8/04/2006 5:00,8.47,8/04/2006 5:00,20.03,8/04/2006 5:00,33.26,8/04/2006 5:00,7.64,8/04/2006 5:00,24.9,8/04/2006 5:00,31.03
8/04/2006 5:30,20.43,8/04/2006 5:30,26.98,8/04/2006 5:30,23.02,8/04/2006 5:30,7.73,8/04/2006 5:30,4.94,8/04/2006 5:30,8.52,8/04/2006 5:30,20.6,8/04/2006 5:30,33.97,8/04/2006 5:30,8.02,8/04/2006 5:30,25.98,8/04/2006 5:30,32.04
8/04/2006 6:00,21.48,8/04/2006 6:00,27.67,8/04/2006 6:00,23.57,8/04/2006 6:00,8.05,8/04/2006 6:00,5.52,8/04/2006 6:00,9.14,8/04/2006 6:00,21.56,8/04/2006 6:00,34.45,8/04/2006 6:00,8.48,8/04/2006 6:00,27.58,8/04/2006 6:00,33.05
8/04/2006 6:30,22.28,8/04/2006 6:30,28.16,8/04/2006 6:30,23.74,8/04/2006 6:30,8.32,8/04/2006 6:30,6.98,8/04/2006 6:30,8.67,8/04/2006 6:30,22.73,8/04/2006 6:30,35.36,8/04/2006 6:30,8.88,8/04/2006 6:30,29.16,8/04/2006 6:30,34.82
8/04/2006 7:00,23.35,8/04/2006 7:00,29.47,8/04/2006 7:00,23.94,8/04/2006 7:00,8.71,8/04/2006 7:00,7.45,8/04/2006 7:00,8.81,8/04/2006 7:00,24.29,8/04/2006 7:00,36.12,8/04/2006 7:00,9.56,8/04/2006 7:00,30.91,8/04/2006 7:00,36.69
8/04/2006 7:30,25.52,8/04/2006 7:30,31.63,8/04/2006 7:30,25.05,8/04/2006 7:30,9.72,8/04/2006 7:30,8.85,8/04/2006 7:30,9.95,8/04/2006 7:30,27.96,8/04/2006 7:30,38.9,8/04/2006 7:30,10.65,8/04/2006 7:30,34.88,8/04/2006 7:30,40.15
8/04/2006 8:00,27.72,8/04/2006 8:00,33.58,8/04/2006 8:00,26.49,8/04/2006 8:00,10.26,8/04/2006 8:00,10.12,8/04/2006 8:00,10.99,8/04/2006 8:00,30.97,8/04/2006 8:00,41.04,8/04/2006 8:00,11.72,8/04/2006 8:00,38.75,8/04/2006 8:00,43.24
8/04/2006 8:30,29.95,8/04/2006 8:30,35.75,8/04/2006 8:30,27.57,8/04/2006 8:30,11.47,8/04/2006 8:30,10.68,8/04/2006 8:30,11.78,8/04/2006 8:30,33.45,8/04/2006 8:30,42.76,8/04/2006 8:30,12.2,8/04/2006 8:30,42.01,8/04/2006 8:30,46.04
8/04/2006 9:00,30.52,8/04/2006 9:00,37.49,8/04/2006 9:00,28.14,8/04/2006 9:00,12.25,8/04/2006 9:00,10.83,8/04/2006 9:00,11.91,8/04/2006 9:00,33.71,8/04/2006 9:00,44.28,8/04/2006 9:00,12.37,8/04/2006 9:00,43.52,8/04/2006 9:00,47.48
8/04/2006 9:30,31.86,8/04/2006 9:30,40.01,8/04/2006 9:30,28.8,8/04/2006 9:30,13.04,8/04/2006 9:30,10.95,8/04/2006 9:30,12.37,8/04/2006 9:30,34.63,8/04/2006 9:30,45.33,8/04/2006 9:30,12.83,8/04/2006 9:30,45.26,8/04/2006 9:30,48.9
8/04/2006 10:00,32.21,8/04/2006 10:00,39.97,8/04/2006 10:00,28.78,8/04/2006 10:00,13.27,8/04/2006 10:00,11.86,8/04/2006 10:00,12.45,8/04/2006 10:00,33.93,8/04/2006 10:00,46.09,8/04/2006 10:00,12.74,8/04/2006 10:00,45.32,8/04/2006 10:00,48.88
8/04/2006 10:30,33.09,8/04/2006 10:30,40.89,8/04/2006 10:30,29.37,8/04/2006 10:30,13.42,8/04/2006 10:30,12.01,8/04/2006 10:30,12.49,8/04/2006 10:30,34.01,8/04/2006 10:30,46.93,8/04/2006 10:30,12.7,8/04/2006 10:30,45.87,8/04/2006 10:30,48.71
8/04/2006 11:00,33.29,8/04/2006 11:00,41.61,8/04/2006 11:00,28.97,8/04/2006 11:00,13.52,8/04/2006 11:00,12.37,8/04/2006 11:00,12.72,8/04/2006 11:00,34.32,8/04/2006 11:00,47.05,8/04/2006 11:00,12.96,8/04/2006 11:00,46.38,8/04/2006 11:00,48.68
8/04/2006 11:30,32.83,8/04/2006 11:30,41.44,8/04/2006 11:30,28.64,8/04/2006 11:30,13.47,8/04/2006 11:30,11.75,8/04/2006 11:30,12.36,8/04/2006 11:30,32.77,8/04/2006 11:30,46.61,8/04/2006 11:30,12.55,8/04/2006 11:30,44.32,8/04/2006 11:30,47.16
8/04/2006 12:00,32.63,8/04/2006 12:00,40.87,8/04/2006 12:00,28.34,8/04/2006 12:00,13.52,8/04/2006 12:00,10.78,8/04/2006 12:00,11.95,8/04/2006 12:00,31.21,8/04/2006 12:00,45.49,8/04/2006 12:00,12.1,8/04/2006 12:00,42.69,8/04/2006 12:00,46.56
8/04/2006 12:30,32.66,8/04/2006 12:30,40.85,8/04/2006 12:30,28.41,8/04/2006 12:30,12.75,8/04/2006 12:30,10.19,8/04/2006 12:30,12.08,8/04/2006 12:30,30.65,8/04/2006 12:30,45.12,8/04/2006 12:30,12.05,8/04/2006 12:30,42.23,8/04/2006 12:30,46.57
8/04/2006 13:00,31.75,8/04/2006 13:00,40.6,8/04/2006 13:00,27.84,8/04/2006 13:00,12.44,8/04/2006 13:00,10.34,8/04/2006 13:00,11.32,8/04/2006 13:00,29.15,8/04/2006 13:00,44.29,8/04/2006 13:00,11.47,8/04/2006 13:00,41.09,8/04/2006 13:00,45.23
8/04/2006 13:30,30.86,8/04/2006 13:30,39.95,8/04/2006 13:30,27.81,8/04/2006 13:30,11.78,8/04/2006 13:30,9.63,8/04/2006 13:30,10.8,8/04/2006 13:30,27.95,8/04/2006 13:30,43.78,8/04/2006 13:30,10.86,8/04/2006 13:30,39.42,8/04/2006 13:30,44.1
8/04/2006 14:00,30.38,8/04/2006 14:00,39,8/04/2006 14:00,27.63,8/04/2006 14:00,11.89,8/04/2006 14:00,8.87,8/04/2006 14:00,10.43,8/04/2006 14:00,27.01,8/04/2006 14:00,42.8,8/04/2006 14:00,10.41,8/04/2006 14:00,38.61,8/04/2006 14:00,43.44
8/04/2006 14:30,29.56,8/04/2006 14:30,38.35,8/04/2006 14:30,27.61,8/04/2006 14:30,11.65,8/04/2006 14:30,7.61,8/04/2006 14:30,10.18,8/04/2006 14:30,26.17,8/04/2006 14:30,42.98,8/04/2006 14:30,10.13,8/04/2006 14:30,37.33,8/04/2006 14:30,42.49
8/04/2006 15:00,29.21,8/04/2006 15:00,37.77,8/04/2006 15:00,26.88,8/04/2006 15:00,11.07,8/04/2006 15:00,6.66,8/04/2006 15:00,9.95,8/04/2006 15:00,25.68,8/04/2006 15:00,42.93,8/04/2006 15:00,9.89,8/04/2006 15:00,36.63,8/04/2006 15:00,42.16
8/04/2006 15:30,28.65,8/04/2006 15:30,37.34,8/04/2006 15:30,26.87,8/04/2006 15:30,10.69,8/04/2006 15:30,6.43,8/04/2006 15:30,9.79,8/04/2006 15:30,25.25,8/04/2006 15:30,42.65,8/04/2006 15:30,9.78,8/04/2006 15:30,35.98,8/04/2006 15:30,41.65
8/04/2006 16:00,28.6,8/04/2006 16:00,37.01,8/04/2006 16:00,26.85,8/04/2006 16:00,10.54,8/04/2006 16:00,6.4,8/04/2006 16:00,9.67,8/04/2006 16:00,25.03,8/04/2006 16:00,42.37,8/04/2006 16:00,9.9,8/04/2006 16:00,35.87,8/04/2006 16:00,41.2
8/04/2006 16:30,28.88,8/04/2006 16:30,37.36,8/04/2006 16:30,27.02,8/04/2006 16:30,9.92,8/04/2006 16:30,6.51,8/04/2006 16:30,9.73,8/04/2006 16:30,25.8,8/04/2006 16:30,42.45,8/04/2006 16:30,10.18,8/04/2006 16:30,36.12,8/04/2006 16:30,42.02
8/04/2006 17:00,29.19,8/04/2006 17:00,37.6,8/04/2006 17:00,27.34,8/04/2006 17:00,9.19,8/04/2006 17:00,6.97,8/04/2006 17:00,10.33,8/04/2006 17:00,27.44,8/04/2006 17:00,43,8/04/2006 17:00,10.84,8/04/2006 17:00,37.41,8/04/2006 17:00,42.82
8/04/2006 17:30,29.97,8/04/2006 17:30,38.9,8/04/2006 17:30,28.28,8/04/2006 17:30,8.31,8/04/2006 17:30,8.06,8/04/2006 17:30,11.05,8/04/2006 17:30,30.74,8/04/2006 17:30,44.12,8/04/2006 17:30,12.3,8/04/2006 17:30,40.03,8/04/2006 17:30,44.87
8/04/2006 18:00,32.55,8/04/2006 18:00,40.67,8/04/2006 18:00,29.93,8/04/2006 18:00,7.62,8/04/2006 18:00,9.51,8/04/2006 18:00,13.46,8/04/2006 18:00,36.06,8/04/2006 18:00,46.65,8/04/2006 18:00,14.53,8/04/2006 18:00,44.28,8/04/2006 18:00,47.92
8/04/2006 18:30,35.09,8/04/2006 18:30,42.93,8/04/2006 18:30,32.26,8/04/2006 18:30,8.09,8/04/2006 18:30,11.34,8/04/2006 18:30,15.44,8/04/2006 18:30,40.9,8/04/2006 18:30,50.15,8/04/2006 18:30,16.49,8/04/2006 18:30,48.9,8/04/2006 18:30,51.56
8/04/2006 19:00,34.83,8/04/2006 19:00,43.02,8/04/2006 19:00,32.72,8/04/2006 19:00,8.18,8/04/2006 19:00,11.62,8/04/2006 19:00,15.53,8/04/2006 19:00,41.99,8/04/2006 19:00,50.65,8/04/2006 19:00,16.65,8/04/2006 19:00,49.48,8/04/2006 19:00,51.68
8/04/2006 19:30,34.01,8/04/2006 19:30,41.81,8/04/2006 19:30,31.94,8/04/2006 19:30,7.96,8/04/2006 19:30,11.18,8/04/2006 19:30,15,8/04/2006 19:30,40.27,8/04/2006 19:30,49.62,8/04/2006 19:30,15.89,8/04/2006 19:30,48.33,8/04/2006 19:30,50.38
8/04/2006 20:00,32.79,8/04/2006 20:00,40.2,8/04/2006 20:00,31.01,8/04/2006 20:00,7.72,8/04/2006 20:00,10.78,8/04/2006 20:00,14.53,8/04/2006 20:00,38.48,8/04/2006 20:00,48.18,8/04/2006 20:00,15.15,8/04/2006 20:00,46.23,8/04/2006 20:00,48.63
8/04/2006 20:30,31.7,8/04/2006 20:30,39.08,8/04/2006 20:30,30.36,8/04/2006 20:30,7.81,8/04/2006 20:30,10.67,8/04/2006 20:30,14.01,8/04/2006 20:30,37.25,8/04/2006 20:30,47.11,8/04/2006 20:30,14.75,8/04/2006 20:30,44.21,8/04/2006 20:30,47.3
