Zone Sub Name:,"Angle Crossing, LV MVA30 Minute - Average",Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
28/03/2013 5:00,0,28/03/2013 5:00,18.55,28/03/2013 5:00,26.09,28/03/2013 5:00,14,28/03/2013 5:00,9.23,28/03/2013 5:00,8.18,28/03/2013 5:00,12.44,28/03/2013 5:00,15.67,28/03/2013 5:00,39.77,28/03/2013 5:00,6.2,28/03/2013 5:00,20.92,28/03/2013 5:00,25.41
28/03/2013 5:30,0,28/03/2013 5:30,19.24,28/03/2013 5:30,26.85,28/03/2013 5:30,14.73,28/03/2013 5:30,9.71,28/03/2013 5:30,8.86,28/03/2013 5:30,12.81,28/03/2013 5:30,16.34,28/03/2013 5:30,41.23,28/03/2013 5:30,6.25,28/03/2013 5:30,21.73,28/03/2013 5:30,26.03
28/03/2013 6:00,0,28/03/2013 6:00,20.9,28/03/2013 6:00,28.67,28/03/2013 6:00,15.59,28/03/2013 6:00,10.48,28/03/2013 6:00,9.5,28/03/2013 6:00,13.74,28/03/2013 6:00,17.69,28/03/2013 6:00,43.17,28/03/2013 6:00,7.08,28/03/2013 6:00,23.43,28/03/2013 6:00,27.26
28/03/2013 6:30,0,28/03/2013 6:30,23.72,28/03/2013 6:30,31.83,28/03/2013 6:30,17.25,28/03/2013 6:30,11.88,28/03/2013 6:30,10.79,28/03/2013 6:30,16.03,28/03/2013 6:30,20.46,28/03/2013 6:30,50.71,28/03/2013 6:30,8.51,28/03/2013 6:30,26.83,28/03/2013 6:30,30.93
28/03/2013 7:00,0,28/03/2013 7:00,26.98,28/03/2013 7:00,36.57,28/03/2013 7:00,18.74,28/03/2013 7:00,13.17,28/03/2013 7:00,12.84,28/03/2013 7:00,18.94,28/03/2013 7:00,24.18,28/03/2013 7:00,57.08,28/03/2013 7:00,10.3,28/03/2013 7:00,31.62,28/03/2013 7:00,35.77
28/03/2013 7:30,0,28/03/2013 7:30,31.11,28/03/2013 7:30,42.59,28/03/2013 7:30,20.78,28/03/2013 7:30,15.64,28/03/2013 7:30,13.96,28/03/2013 7:30,20.57,28/03/2013 7:30,27.16,28/03/2013 7:30,64.29,28/03/2013 7:30,11.4,28/03/2013 7:30,36.09,28/03/2013 7:30,40.18
28/03/2013 8:00,0,28/03/2013 8:00,33.48,28/03/2013 8:00,47.43,28/03/2013 8:00,22.47,28/03/2013 8:00,17.61,28/03/2013 8:00,14.67,28/03/2013 8:00,20.23,28/03/2013 8:00,28.02,28/03/2013 8:00,69.43,28/03/2013 8:00,11.36,28/03/2013 8:00,38.54,28/03/2013 8:00,43.88
28/03/2013 8:30,0,28/03/2013 8:30,34.53,28/03/2013 8:30,50.98,28/03/2013 8:30,24.11,28/03/2013 8:30,19.73,28/03/2013 8:30,13.99,28/03/2013 8:30,19.35,28/03/2013 8:30,26.27,28/03/2013 8:30,73.32,28/03/2013 8:30,10.25,28/03/2013 8:30,38.95,28/03/2013 8:30,46.13
28/03/2013 9:00,0,28/03/2013 9:00,35.72,28/03/2013 9:00,52.86,28/03/2013 9:00,25.37,28/03/2013 9:00,21.63,28/03/2013 9:00,13.4,28/03/2013 9:00,18.33,28/03/2013 9:00,24.26,28/03/2013 9:00,75.59,28/03/2013 9:00,8.98,28/03/2013 9:00,38.04,28/03/2013 9:00,47.35
28/03/2013 9:30,0,28/03/2013 9:30,37.28,28/03/2013 9:30,54.71,28/03/2013 9:30,26.86,28/03/2013 9:30,23.14,28/03/2013 9:30,13.1,28/03/2013 9:30,17.76,28/03/2013 9:30,23.43,28/03/2013 9:30,77,28/03/2013 9:30,8.41,28/03/2013 9:30,38.11,28/03/2013 9:30,48.36
28/03/2013 10:00,0,28/03/2013 10:00,38.11,28/03/2013 10:00,57.08,28/03/2013 10:00,27.54,28/03/2013 10:00,24.89,28/03/2013 10:00,13.37,28/03/2013 10:00,18.03,28/03/2013 10:00,23.48,28/03/2013 10:00,78.19,28/03/2013 10:00,8.03,28/03/2013 10:00,38.8,28/03/2013 10:00,49.21
28/03/2013 10:30,0,28/03/2013 10:30,38.22,28/03/2013 10:30,57.62,28/03/2013 10:30,27.29,28/03/2013 10:30,26.1,28/03/2013 10:30,13.78,28/03/2013 10:30,18.62,28/03/2013 10:30,23.94,28/03/2013 10:30,78.98,28/03/2013 10:30,8.32,28/03/2013 10:30,39.58,28/03/2013 10:30,50.06
28/03/2013 11:00,0,28/03/2013 11:00,38.4,28/03/2013 11:00,58.28,28/03/2013 11:00,27.24,28/03/2013 11:00,26.07,28/03/2013 11:00,13.48,28/03/2013 11:00,18.85,28/03/2013 11:00,23.5,28/03/2013 11:00,78.91,28/03/2013 11:00,8,28/03/2013 11:00,39.26,28/03/2013 11:00,49.89
28/03/2013 11:30,0,28/03/2013 11:30,39.66,28/03/2013 11:30,59.39,28/03/2013 11:30,27.88,28/03/2013 11:30,26.15,28/03/2013 11:30,14.4,28/03/2013 11:30,19.03,28/03/2013 11:30,25.32,28/03/2013 11:30,80.31,28/03/2013 11:30,9.09,28/03/2013 11:30,41.78,28/03/2013 11:30,52.36
28/03/2013 12:00,0,28/03/2013 12:00,39.55,28/03/2013 12:00,59.92,28/03/2013 12:00,27.88,28/03/2013 12:00,26.07,28/03/2013 12:00,14.28,28/03/2013 12:00,19.3,28/03/2013 12:00,26.02,28/03/2013 12:00,80.62,28/03/2013 12:00,9.37,28/03/2013 12:00,42.65,28/03/2013 12:00,52.57
28/03/2013 12:30,0,28/03/2013 12:30,38.14,28/03/2013 12:30,59.12,28/03/2013 12:30,27.8,28/03/2013 12:30,26.02,28/03/2013 12:30,13.85,28/03/2013 12:30,18.15,28/03/2013 12:30,23.63,28/03/2013 12:30,79.75,28/03/2013 12:30,9.15,28/03/2013 12:30,40.76,28/03/2013 12:30,50.76
28/03/2013 13:00,0,28/03/2013 13:00,38.41,28/03/2013 13:00,59.01,28/03/2013 13:00,27.76,28/03/2013 13:00,26.24,28/03/2013 13:00,13.56,28/03/2013 13:00,18.01,28/03/2013 13:00,23.73,28/03/2013 13:00,80.43,28/03/2013 13:00,8.59,28/03/2013 13:00,39.66,28/03/2013 13:00,50.77
28/03/2013 13:30,0,28/03/2013 13:30,38.87,28/03/2013 13:30,58.92,28/03/2013 13:30,28.31,28/03/2013 13:30,26.24,28/03/2013 13:30,13.53,28/03/2013 13:30,18.6,28/03/2013 13:30,23.85,28/03/2013 13:30,80.71,28/03/2013 13:30,8.33,28/03/2013 13:30,39.65,28/03/2013 13:30,51.08
28/03/2013 14:00,0,28/03/2013 14:00,39.19,28/03/2013 14:00,59.32,28/03/2013 14:00,28.17,28/03/2013 14:00,25.99,28/03/2013 14:00,14.05,28/03/2013 14:00,18.76,28/03/2013 14:00,23.84,28/03/2013 14:00,80.1,28/03/2013 14:00,8.41,28/03/2013 14:00,40.37,28/03/2013 14:00,51.33
28/03/2013 14:30,0,28/03/2013 14:30,39.01,28/03/2013 14:30,58.59,28/03/2013 14:30,28.03,28/03/2013 14:30,25.96,28/03/2013 14:30,13.24,28/03/2013 14:30,19.36,28/03/2013 14:30,24.63,28/03/2013 14:30,79.85,28/03/2013 14:30,8.4,28/03/2013 14:30,39.94,28/03/2013 14:30,51.02
28/03/2013 15:00,0,28/03/2013 15:00,38,28/03/2013 15:00,58.02,28/03/2013 15:00,27.16,28/03/2013 15:00,25.62,28/03/2013 15:00,12.92,28/03/2013 15:00,19,28/03/2013 15:00,24.33,28/03/2013 15:00,78.42,28/03/2013 15:00,8.64,28/03/2013 15:00,39.79,28/03/2013 15:00,49.94
28/03/2013 15:30,0,28/03/2013 15:30,37.58,28/03/2013 15:30,56.45,28/03/2013 15:30,26.96,28/03/2013 15:30,24.41,28/03/2013 15:30,12.56,28/03/2013 15:30,19.23,28/03/2013 15:30,24.2,28/03/2013 15:30,76.74,28/03/2013 15:30,8.54,28/03/2013 15:30,38.89,28/03/2013 15:30,48.5
28/03/2013 16:00,0,28/03/2013 16:00,37.08,28/03/2013 16:00,55.37,28/03/2013 16:00,26.13,28/03/2013 16:00,23.53,28/03/2013 16:00,12.22,28/03/2013 16:00,19.6,28/03/2013 16:00,24.7,28/03/2013 16:00,75.17,28/03/2013 16:00,8.9,28/03/2013 16:00,38.75,28/03/2013 16:00,47.86
28/03/2013 16:30,0,28/03/2013 16:30,36.36,28/03/2013 16:30,55.17,28/03/2013 16:30,25.81,28/03/2013 16:30,22,28/03/2013 16:30,12.08,28/03/2013 16:30,19.92,28/03/2013 16:30,24.98,28/03/2013 16:30,72.36,28/03/2013 16:30,9.46,28/03/2013 16:30,38.58,28/03/2013 16:30,47.52
28/03/2013 17:00,0,28/03/2013 17:00,35.95,28/03/2013 17:00,54.21,28/03/2013 17:00,25.39,28/03/2013 17:00,20.49,28/03/2013 17:00,12.13,28/03/2013 17:00,20.81,28/03/2013 17:00,26.16,28/03/2013 17:00,71.38,28/03/2013 17:00,10.17,28/03/2013 17:00,38.47,28/03/2013 17:00,47.58
28/03/2013 17:30,0,28/03/2013 17:30,35.24,28/03/2013 17:30,53.43,28/03/2013 17:30,24.04,28/03/2013 17:30,18.38,28/03/2013 17:30,12.5,28/03/2013 17:30,21.53,28/03/2013 17:30,27.25,28/03/2013 17:30,68.94,28/03/2013 17:30,11.21,28/03/2013 17:30,38.91,28/03/2013 17:30,47.36
28/03/2013 18:00,0,28/03/2013 18:00,33.79,28/03/2013 18:00,51.48,28/03/2013 18:00,22.15,28/03/2013 18:00,16.04,28/03/2013 18:00,12.63,28/03/2013 18:00,21.74,28/03/2013 18:00,28.24,28/03/2013 18:00,65.65,28/03/2013 18:00,11.88,28/03/2013 18:00,38.54,28/03/2013 18:00,45.74
28/03/2013 18:30,0,28/03/2013 18:30,30.96,28/03/2013 18:30,46.65,28/03/2013 18:30,19.56,28/03/2013 18:30,13.25,28/03/2013 18:30,12.48,28/03/2013 18:30,21.97,28/03/2013 18:30,28.77,28/03/2013 18:30,58.72,28/03/2013 18:30,12.18,28/03/2013 18:30,39,28/03/2013 18:30,42.92
28/03/2013 19:00,0,28/03/2013 19:00,30.61,28/03/2013 19:00,43.78,28/03/2013 19:00,18.7,28/03/2013 19:00,11.77,28/03/2013 19:00,12.79,28/03/2013 19:00,22.64,28/03/2013 19:00,29.57,28/03/2013 19:00,55.77,28/03/2013 19:00,12.59,28/03/2013 19:00,38.73,28/03/2013 19:00,41.95
28/03/2013 19:30,0,28/03/2013 19:30,30.77,28/03/2013 19:30,42.15,28/03/2013 19:30,18.46,28/03/2013 19:30,11.03,28/03/2013 19:30,12.86,28/03/2013 19:30,23.92,28/03/2013 19:30,31.07,28/03/2013 19:30,53.77,28/03/2013 19:30,12.99,28/03/2013 19:30,39.24,28/03/2013 19:30,41.53
28/03/2013 20:00,0,28/03/2013 20:00,30.65,28/03/2013 20:00,41.16,28/03/2013 20:00,18.28,28/03/2013 20:00,11.02,28/03/2013 20:00,13.21,28/03/2013 20:00,24,28/03/2013 20:00,31.13,28/03/2013 20:00,52.76,28/03/2013 20:00,13.13,28/03/2013 20:00,39.39,28/03/2013 20:00,42
28/03/2013 20:30,0,28/03/2013 20:30,29.5,28/03/2013 20:30,40.03,28/03/2013 20:30,17.64,28/03/2013 20:30,10.52,28/03/2013 20:30,12.58,28/03/2013 20:30,23.3,28/03/2013 20:30,29.74,28/03/2013 20:30,50.56,28/03/2013 20:30,12.96,28/03/2013 20:30,37.95,28/03/2013 20:30,39.99
28/03/2013 21:00,0,28/03/2013 21:00,28.58,28/03/2013 21:00,38.23,28/03/2013 21:00,17.14,28/03/2013 21:00,10.17,28/03/2013 21:00,12.28,28/03/2013 21:00,22.4,28/03/2013 21:00,28.42,28/03/2013 21:00,48.97,28/03/2013 21:00,12.32,28/03/2013 21:00,36.66,28/03/2013 21:00,38.85
28/03/2013 21:30,0,28/03/2013 21:30,27.07,28/03/2013 21:30,36.43,28/03/2013 21:30,16.32,28/03/2013 21:30,9.78,28/03/2013 21:30,12.07,28/03/2013 21:30,21.38,28/03/2013 21:30,27.32,28/03/2013 21:30,47.59,28/03/2013 21:30,11.98,28/03/2013 21:30,35.37,28/03/2013 21:30,36.88
28/03/2013 22:00,0,28/03/2013 22:00,25.35,28/03/2013 22:00,34.89,28/03/2013 22:00,15.95,28/03/2013 22:00,9.95,28/03/2013 22:00,11.47,28/03/2013 22:00,20.33,28/03/2013 22:00,26.09,28/03/2013 22:00,46.11,28/03/2013 22:00,11.39,28/03/2013 22:00,32.64,28/03/2013 22:00,35.63
28/03/2013 22:30,0,28/03/2013 22:30,23.94,28/03/2013 22:30,33.61,28/03/2013 22:30,15.49,28/03/2013 22:30,9.87,28/03/2013 22:30,11.3,28/03/2013 22:30,19.2,28/03/2013 22:30,24.89,28/03/2013 22:30,44.83,28/03/2013 22:30,10.62,28/03/2013 22:30,31.23,28/03/2013 22:30,34.68
28/03/2013 23:00,0,28/03/2013 23:00,22.71,28/03/2013 23:00,31.78,28/03/2013 23:00,14.92,28/03/2013 23:00,9.59,28/03/2013 23:00,10.97,28/03/2013 23:00,17.88,28/03/2013 23:00,23.51,28/03/2013 23:00,43.47,28/03/2013 23:00,10.04,28/03/2013 23:00,29.69,28/03/2013 23:00,32.83
28/03/2013 23:30,0,28/03/2013 23:30,23.46,28/03/2013 23:30,31.94,28/03/2013 23:30,14.78,28/03/2013 23:30,9.2,28/03/2013 23:30,11.82,28/03/2013 23:30,18,28/03/2013 23:30,25.06,28/03/2013 23:30,43.15,28/03/2013 23:30,10.73,28/03/2013 23:30,30.47,28/03/2013 23:30,32.01
29/03/2013 0:00,0,29/03/2013 0:00,23.07,29/03/2013 0:00,30.35,29/03/2013 0:00,14.54,29/03/2013 0:00,9.08,29/03/2013 0:00,11.35,29/03/2013 0:00,17.36,29/03/2013 0:00,24.85,29/03/2013 0:00,41.91,29/03/2013 0:00,11.18,29/03/2013 0:00,30.93,29/03/2013 0:00,31.85
29/03/2013 0:30,0,29/03/2013 0:30,21.49,29/03/2013 0:30,29.29,29/03/2013 0:30,14.02,29/03/2013 0:30,8.93,29/03/2013 0:30,10.49,29/03/2013 0:30,16.09,29/03/2013 0:30,22.47,29/03/2013 0:30,40.3,29/03/2013 0:30,10.82,29/03/2013 0:30,28.66,29/03/2013 0:30,30.19
29/03/2013 1:00,0,29/03/2013 1:00,19.67,29/03/2013 1:00,27.46,29/03/2013 1:00,13.62,29/03/2013 1:00,8.67,29/03/2013 1:00,9.23,29/03/2013 1:00,14.41,29/03/2013 1:00,19.42,29/03/2013 1:00,38.86,29/03/2013 1:00,9.07,29/03/2013 1:00,25.3,29/03/2013 1:00,28.42
29/03/2013 1:30,0,29/03/2013 1:30,18.52,29/03/2013 1:30,26.51,29/03/2013 1:30,13.13,29/03/2013 1:30,8.43,29/03/2013 1:30,8.64,29/03/2013 1:30,13.27,29/03/2013 1:30,17.64,29/03/2013 1:30,37.52,29/03/2013 1:30,7.99,29/03/2013 1:30,23.26,29/03/2013 1:30,26.7
29/03/2013 2:00,0,29/03/2013 2:00,17.87,29/03/2013 2:00,25.93,29/03/2013 2:00,13.09,29/03/2013 2:00,8.53,29/03/2013 2:00,8.04,29/03/2013 2:00,12.71,29/03/2013 2:00,16.56,29/03/2013 2:00,37.02,29/03/2013 2:00,7.4,29/03/2013 2:00,21.09,29/03/2013 2:00,26.1
29/03/2013 2:30,0,29/03/2013 2:30,17.6,29/03/2013 2:30,25.49,29/03/2013 2:30,12.94,29/03/2013 2:30,8.58,29/03/2013 2:30,7.82,29/03/2013 2:30,12.4,29/03/2013 2:30,16.08,29/03/2013 2:30,36.86,29/03/2013 2:30,7.04,29/03/2013 2:30,21,29/03/2013 2:30,25.86
29/03/2013 3:00,0,29/03/2013 3:00,17.53,29/03/2013 3:00,25.06,29/03/2013 3:00,12.98,29/03/2013 3:00,8.43,29/03/2013 3:00,7.79,29/03/2013 3:00,12.17,29/03/2013 3:00,15.69,29/03/2013 3:00,36.79,29/03/2013 3:00,6.74,29/03/2013 3:00,21,29/03/2013 3:00,25.46
29/03/2013 3:30,0,29/03/2013 3:30,17.28,29/03/2013 3:30,24.55,29/03/2013 3:30,12.6,29/03/2013 3:30,8.38,29/03/2013 3:30,7.66,29/03/2013 3:30,11.98,29/03/2013 3:30,15.53,29/03/2013 3:30,36.43,29/03/2013 3:30,6.66,29/03/2013 3:30,20.86,29/03/2013 3:30,25.3
29/03/2013 4:00,0,29/03/2013 4:00,17.21,29/03/2013 4:00,24.57,29/03/2013 4:00,12.75,29/03/2013 4:00,8.42,29/03/2013 4:00,7.58,29/03/2013 4:00,11.85,29/03/2013 4:00,15.64,29/03/2013 4:00,36.09,29/03/2013 4:00,6.67,29/03/2013 4:00,20.63,29/03/2013 4:00,25.24
29/03/2013 4:30,0,29/03/2013 4:30,17.26,29/03/2013 4:30,24.23,29/03/2013 4:30,12.92,29/03/2013 4:30,8.46,29/03/2013 4:30,7.71,29/03/2013 4:30,11.84,29/03/2013 4:30,15.58,29/03/2013 4:30,36.32,29/03/2013 4:30,6.53,29/03/2013 4:30,20.64,29/03/2013 4:30,25.09
29/03/2013 5:00,0,29/03/2013 5:00,17.32,29/03/2013 5:00,24.11,29/03/2013 5:00,12.81,29/03/2013 5:00,8.59,29/03/2013 5:00,7.61,29/03/2013 5:00,11.76,29/03/2013 5:00,15.7,29/03/2013 5:00,36.44,29/03/2013 5:00,6.26,29/03/2013 5:00,20.65,29/03/2013 5:00,24.81
29/03/2013 5:30,0,29/03/2013 5:30,17.61,29/03/2013 5:30,24.65,29/03/2013 5:30,12.85,29/03/2013 5:30,8.9,29/03/2013 5:30,7.79,29/03/2013 5:30,12.03,29/03/2013 5:30,15.93,29/03/2013 5:30,37.35,29/03/2013 5:30,6.26,29/03/2013 5:30,20.65,29/03/2013 5:30,25.1
29/03/2013 6:00,0,29/03/2013 6:00,18.14,29/03/2013 6:00,24.43,29/03/2013 6:00,12.94,29/03/2013 6:00,9.06,29/03/2013 6:00,7.82,29/03/2013 6:00,12.27,29/03/2013 6:00,16.3,29/03/2013 6:00,37.84,29/03/2013 6:00,6.26,29/03/2013 6:00,20.91,29/03/2013 6:00,25.26
29/03/2013 6:30,0,29/03/2013 6:30,19.21,29/03/2013 6:30,25.53,29/03/2013 6:30,13.58,29/03/2013 6:30,9.19,29/03/2013 6:30,8.01,29/03/2013 6:30,12.85,29/03/2013 6:30,17.17,29/03/2013 6:30,40.42,29/03/2013 6:30,6.88,29/03/2013 6:30,21.64,29/03/2013 6:30,26.27
29/03/2013 7:00,0,29/03/2013 7:00,19.94,29/03/2013 7:00,26.73,29/03/2013 7:00,13.91,29/03/2013 7:00,9.67,29/03/2013 7:00,8.32,29/03/2013 7:00,13.5,29/03/2013 7:00,18.25,29/03/2013 7:00,42.06,29/03/2013 7:00,7.23,29/03/2013 7:00,22.99,29/03/2013 7:00,27.63
29/03/2013 7:30,0,29/03/2013 7:30,20.85,29/03/2013 7:30,28.26,29/03/2013 7:30,14.5,29/03/2013 7:30,9.85,29/03/2013 7:30,8.43,29/03/2013 7:30,13.84,29/03/2013 7:30,19.03,29/03/2013 7:30,43.47,29/03/2013 7:30,7.33,29/03/2013 7:30,23.93,29/03/2013 7:30,29.3
29/03/2013 8:00,0,29/03/2013 8:00,21.58,29/03/2013 8:00,29.13,29/03/2013 8:00,14.79,29/03/2013 8:00,10.21,29/03/2013 8:00,8.78,29/03/2013 8:00,14.68,29/03/2013 8:00,20.76,29/03/2013 8:00,44.42,29/03/2013 8:00,8.03,29/03/2013 8:00,26.14,29/03/2013 8:00,30.93
29/03/2013 8:30,0,29/03/2013 8:30,22.87,29/03/2013 8:30,30.43,29/03/2013 8:30,15.11,29/03/2013 8:30,10.14,29/03/2013 8:30,9.35,29/03/2013 8:30,15.57,29/03/2013 8:30,22.22,29/03/2013 8:30,46.24,29/03/2013 8:30,8.58,29/03/2013 8:30,27.44,29/03/2013 8:30,32.31
29/03/2013 9:00,0,29/03/2013 9:00,23.94,29/03/2013 9:00,31.66,29/03/2013 9:00,15.29,29/03/2013 9:00,10.2,29/03/2013 9:00,10.05,29/03/2013 9:00,16.34,29/03/2013 9:00,23.19,29/03/2013 9:00,47.53,29/03/2013 9:00,9.06,29/03/2013 9:00,29,29/03/2013 9:00,33.13
29/03/2013 9:30,0,29/03/2013 9:30,24.29,29/03/2013 9:30,32.8,29/03/2013 9:30,15.65,29/03/2013 9:30,10.09,29/03/2013 9:30,10.44,29/03/2013 9:30,16.43,29/03/2013 9:30,23.52,29/03/2013 9:30,47.95,29/03/2013 9:30,9.32,29/03/2013 9:30,30.29,29/03/2013 9:30,34.65
29/03/2013 10:00,0,29/03/2013 10:00,24.51,29/03/2013 10:00,33.02,29/03/2013 10:00,15.71,29/03/2013 10:00,10.44,29/03/2013 10:00,10.39,29/03/2013 10:00,16.56,29/03/2013 10:00,24.05,29/03/2013 10:00,48.86,29/03/2013 10:00,9.65,29/03/2013 10:00,30.62,29/03/2013 10:00,34.82
29/03/2013 10:30,0,29/03/2013 10:30,24.93,29/03/2013 10:30,33.22,29/03/2013 10:30,15.82,29/03/2013 10:30,10.66,29/03/2013 10:30,11.41,29/03/2013 10:30,16.76,29/03/2013 10:30,24.47,29/03/2013 10:30,48.64,29/03/2013 10:30,9.94,29/03/2013 10:30,30.96,29/03/2013 10:30,34.46
29/03/2013 11:00,0,29/03/2013 11:00,24.77,29/03/2013 11:00,33.41,29/03/2013 11:00,15.67,29/03/2013 11:00,10.74,29/03/2013 11:00,10.59,29/03/2013 11:00,16.47,29/03/2013 11:00,24.22,29/03/2013 11:00,48.82,29/03/2013 11:00,10.02,29/03/2013 11:00,30.97,29/03/2013 11:00,34.33
29/03/2013 11:30,0,29/03/2013 11:30,25.77,29/03/2013 11:30,34.47,29/03/2013 11:30,16.18,29/03/2013 11:30,10.64,29/03/2013 11:30,11.53,29/03/2013 11:30,16.82,29/03/2013 11:30,25.18,29/03/2013 11:30,49.4,29/03/2013 11:30,10.34,29/03/2013 11:30,31.95,29/03/2013 11:30,34.92
29/03/2013 12:00,0,29/03/2013 12:00,26.06,29/03/2013 12:00,35.12,29/03/2013 12:00,16.13,29/03/2013 12:00,10.6,29/03/2013 12:00,11.51,29/03/2013 12:00,17.06,29/03/2013 12:00,25.5,29/03/2013 12:00,49.64,29/03/2013 12:00,10.44,29/03/2013 12:00,32.44,29/03/2013 12:00,34.97
29/03/2013 12:30,0,29/03/2013 12:30,25.51,29/03/2013 12:30,34.49,29/03/2013 12:30,16.16,29/03/2013 12:30,10.58,29/03/2013 12:30,11.1,29/03/2013 12:30,16.89,29/03/2013 12:30,24.47,29/03/2013 12:30,49.17,29/03/2013 12:30,10.03,29/03/2013 12:30,31.95,29/03/2013 12:30,34.68
29/03/2013 13:00,0,29/03/2013 13:00,25.45,29/03/2013 13:00,33.93,29/03/2013 13:00,16.45,29/03/2013 13:00,10.99,29/03/2013 13:00,10.84,29/03/2013 13:00,16.35,29/03/2013 13:00,23.61,29/03/2013 13:00,48.63,29/03/2013 13:00,9.95,29/03/2013 13:00,31.17,29/03/2013 13:00,33.73
29/03/2013 13:30,0,29/03/2013 13:30,25.25,29/03/2013 13:30,34.05,29/03/2013 13:30,16.15,29/03/2013 13:30,11.03,29/03/2013 13:30,10.94,29/03/2013 13:30,16.15,29/03/2013 13:30,23.1,29/03/2013 13:30,48.81,29/03/2013 13:30,9.93,29/03/2013 13:30,30.14,29/03/2013 13:30,33.77
29/03/2013 14:00,0,29/03/2013 14:00,24.63,29/03/2013 14:00,33.57,29/03/2013 14:00,15.87,29/03/2013 14:00,11.09,29/03/2013 14:00,10.37,29/03/2013 14:00,15.54,29/03/2013 14:00,21.69,29/03/2013 14:00,48.1,29/03/2013 14:00,9.42,29/03/2013 14:00,29.4,29/03/2013 14:00,33.33
29/03/2013 14:30,0,29/03/2013 14:30,24.27,29/03/2013 14:30,33.61,29/03/2013 14:30,15.9,29/03/2013 14:30,11.2,29/03/2013 14:30,9.78,29/03/2013 14:30,15.22,29/03/2013 14:30,21.12,29/03/2013 14:30,48.53,29/03/2013 14:30,8.93,29/03/2013 14:30,28.14,29/03/2013 14:30,33.29
29/03/2013 15:00,0,29/03/2013 15:00,23.99,29/03/2013 15:00,32.85,29/03/2013 15:00,15.96,29/03/2013 15:00,11.17,29/03/2013 15:00,9.61,29/03/2013 15:00,15.15,29/03/2013 15:00,20.58,29/03/2013 15:00,48.33,29/03/2013 15:00,8.84,29/03/2013 15:00,27.75,29/03/2013 15:00,32.68
29/03/2013 15:30,0,29/03/2013 15:30,23.93,29/03/2013 15:30,32.57,29/03/2013 15:30,15.81,29/03/2013 15:30,11.01,29/03/2013 15:30,9.53,29/03/2013 15:30,15.19,29/03/2013 15:30,20.29,29/03/2013 15:30,48.31,29/03/2013 15:30,8.82,29/03/2013 15:30,26.75,29/03/2013 15:30,32.05
29/03/2013 16:00,0,29/03/2013 16:00,23.81,29/03/2013 16:00,33.07,29/03/2013 16:00,16.03,29/03/2013 16:00,10.88,29/03/2013 16:00,9.54,29/03/2013 16:00,15.13,29/03/2013 16:00,20.21,29/03/2013 16:00,48.58,29/03/2013 16:00,8.43,29/03/2013 16:00,26.68,29/03/2013 16:00,32
29/03/2013 16:30,0,29/03/2013 16:30,23.98,29/03/2013 16:30,33.4,29/03/2013 16:30,16.01,29/03/2013 16:30,10.93,29/03/2013 16:30,9.45,29/03/2013 16:30,15.44,29/03/2013 16:30,20.08,29/03/2013 16:30,47.94,29/03/2013 16:30,8.42,29/03/2013 16:30,27.29,29/03/2013 16:30,32.4
29/03/2013 17:00,0,29/03/2013 17:00,24.36,29/03/2013 17:00,33.7,29/03/2013 17:00,16.39,29/03/2013 17:00,10.95,29/03/2013 17:00,9.62,29/03/2013 17:00,15.97,29/03/2013 17:00,21.15,29/03/2013 17:00,48.3,29/03/2013 17:00,8.91,29/03/2013 17:00,27.63,29/03/2013 17:00,32.44
29/03/2013 17:30,0,29/03/2013 17:30,25.2,29/03/2013 17:30,33.76,29/03/2013 17:30,16.02,29/03/2013 17:30,10.76,29/03/2013 17:30,10.09,29/03/2013 17:30,16.98,29/03/2013 17:30,22.61,29/03/2013 17:30,48.06,29/03/2013 17:30,9.59,29/03/2013 17:30,29.36,29/03/2013 17:30,33.42
29/03/2013 18:00,0,29/03/2013 18:00,25.54,29/03/2013 18:00,34.21,29/03/2013 18:00,16.35,29/03/2013 18:00,10.25,29/03/2013 18:00,10.82,29/03/2013 18:00,18.09,29/03/2013 18:00,24.49,29/03/2013 18:00,47.49,29/03/2013 18:00,10.6,29/03/2013 18:00,30.66,29/03/2013 18:00,34.82
29/03/2013 18:30,0,29/03/2013 18:30,25.42,29/03/2013 18:30,34.18,29/03/2013 18:30,15.55,29/03/2013 18:30,9.59,29/03/2013 18:30,11.19,29/03/2013 18:30,19.08,29/03/2013 18:30,25.83,29/03/2013 18:30,45.54,29/03/2013 18:30,11.24,29/03/2013 18:30,32.48,29/03/2013 18:30,35.23
