Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
11/05/2005 20:30,35.77,11/05/2005 20:30,45.3,11/05/2005 20:30,35.67,11/05/2005 20:30,10,11/05/2005 20:30,14.94,11/05/2005 20:30,14.87,11/05/2005 20:30,43.02,11/05/2005 20:30,55.92,11/05/2005 20:30,17.4,11/05/2005 20:30,53.44,11/05/2005 20:30,52.58
11/05/2005 21:00,34.59,11/05/2005 21:00,44.33,11/05/2005 21:00,34.66,11/05/2005 21:00,9.79,11/05/2005 21:00,14.58,11/05/2005 21:00,14.44,11/05/2005 21:00,42.31,11/05/2005 21:00,54.39,11/05/2005 21:00,16.96,11/05/2005 21:00,52.44,11/05/2005 21:00,50.96
11/05/2005 21:30,33.01,11/05/2005 21:30,42.91,11/05/2005 21:30,33.74,11/05/2005 21:30,9.53,11/05/2005 21:30,13.92,11/05/2005 21:30,13.89,11/05/2005 21:30,40.66,11/05/2005 21:30,51.57,11/05/2005 21:30,16.08,11/05/2005 21:30,50.07,11/05/2005 21:30,49.78
11/05/2005 22:00,31.66,11/05/2005 22:00,41.1,11/05/2005 22:00,32.64,11/05/2005 22:00,9.17,11/05/2005 22:00,13.37,11/05/2005 22:00,13.34,11/05/2005 22:00,38.71,11/05/2005 22:00,48.66,11/05/2005 22:00,15.35,11/05/2005 22:00,46.94,11/05/2005 22:00,47.97
11/05/2005 22:30,30.63,11/05/2005 22:30,39.8,11/05/2005 22:30,32.21,11/05/2005 22:30,8.71,11/05/2005 22:30,13.98,11/05/2005 22:30,14.08,11/05/2005 22:30,39.21,11/05/2005 22:30,47.29,11/05/2005 22:30,16.55,11/05/2005 22:30,47.95,11/05/2005 22:30,47.9
11/05/2005 23:00,30.44,11/05/2005 23:00,38.34,11/05/2005 23:00,31.07,11/05/2005 23:00,8.54,11/05/2005 23:00,13.29,11/05/2005 23:00,14.42,11/05/2005 23:00,39.26,11/05/2005 23:00,45.43,11/05/2005 23:00,17.39,11/05/2005 23:00,47.38,11/05/2005 23:00,46.53
11/05/2005 23:30,28.38,11/05/2005 23:30,35.34,11/05/2005 23:30,28.84,11/05/2005 23:30,8.24,11/05/2005 23:30,12.51,11/05/2005 23:30,13.27,11/05/2005 23:30,35.38,11/05/2005 23:30,42.71,11/05/2005 23:30,16.82,11/05/2005 23:30,43.45,11/05/2005 23:30,42.65
12/05/2005 0:00,25.52,12/05/2005 0:00,32.13,12/05/2005 0:00,26.95,12/05/2005 0:00,7.87,12/05/2005 0:00,10.47,12/05/2005 0:00,11.72,12/05/2005 0:00,30.26,12/05/2005 0:00,39.55,12/05/2005 0:00,14.2,12/05/2005 0:00,37.27,12/05/2005 0:00,37.88
12/05/2005 0:30,23.17,12/05/2005 0:30,29.75,12/05/2005 0:30,25.34,12/05/2005 0:30,7.81,12/05/2005 0:30,8.75,12/05/2005 0:30,10.55,12/05/2005 0:30,26.53,12/05/2005 0:30,36.68,12/05/2005 0:30,12.21,12/05/2005 0:30,32.67,12/05/2005 0:30,34.67
12/05/2005 1:00,21.71,12/05/2005 1:00,27.97,12/05/2005 1:00,24.5,12/05/2005 1:00,7.92,12/05/2005 1:00,7.6,12/05/2005 1:00,9.92,12/05/2005 1:00,23.77,12/05/2005 1:00,35.14,12/05/2005 1:00,10.6,12/05/2005 1:00,29.77,12/05/2005 1:00,32.65
12/05/2005 1:30,20.75,12/05/2005 1:30,27.07,12/05/2005 1:30,23.92,12/05/2005 1:30,7.86,12/05/2005 1:30,6.45,12/05/2005 1:30,9.36,12/05/2005 1:30,22.19,12/05/2005 1:30,34.42,12/05/2005 1:30,9.73,12/05/2005 1:30,27.83,12/05/2005 1:30,31.82
12/05/2005 2:00,20.03,12/05/2005 2:00,26.38,12/05/2005 2:00,23.3,12/05/2005 2:00,7.47,12/05/2005 2:00,5.89,12/05/2005 2:00,9.14,12/05/2005 2:00,21.16,12/05/2005 2:00,34.04,12/05/2005 2:00,8.88,12/05/2005 2:00,26.63,12/05/2005 2:00,30.66
12/05/2005 2:30,19.6,12/05/2005 2:30,26.23,12/05/2005 2:30,23.05,12/05/2005 2:30,7.39,12/05/2005 2:30,5.6,12/05/2005 2:30,8.98,12/05/2005 2:30,20.62,12/05/2005 2:30,33.9,12/05/2005 2:30,8.72,12/05/2005 2:30,25.7,12/05/2005 2:30,30.44
12/05/2005 3:00,19.03,12/05/2005 3:00,25.86,12/05/2005 3:00,22.85,12/05/2005 3:00,7.42,12/05/2005 3:00,5.54,12/05/2005 3:00,8.79,12/05/2005 3:00,19.92,12/05/2005 3:00,33.64,12/05/2005 3:00,8.31,12/05/2005 3:00,25.17,12/05/2005 3:00,30.12
12/05/2005 3:30,18.97,12/05/2005 3:30,25.88,12/05/2005 3:30,22.69,12/05/2005 3:30,7.49,12/05/2005 3:30,5.49,12/05/2005 3:30,8.62,12/05/2005 3:30,19.52,12/05/2005 3:30,33.68,12/05/2005 3:30,8.18,12/05/2005 3:30,25.01,12/05/2005 3:30,30.34
12/05/2005 4:00,19.01,12/05/2005 4:00,25.94,12/05/2005 4:00,23.02,12/05/2005 4:00,7.35,12/05/2005 4:00,5.32,12/05/2005 4:00,8.61,12/05/2005 4:00,19.57,12/05/2005 4:00,33.52,12/05/2005 4:00,8.01,12/05/2005 4:00,25.08,12/05/2005 4:00,30.42
12/05/2005 4:30,19.47,12/05/2005 4:30,26.37,12/05/2005 4:30,23.67,12/05/2005 4:30,7.69,12/05/2005 4:30,5.36,12/05/2005 4:30,8.88,12/05/2005 4:30,20.27,12/05/2005 4:30,34.7,12/05/2005 4:30,7.96,12/05/2005 4:30,25.5,12/05/2005 4:30,31
12/05/2005 5:00,19.71,12/05/2005 5:00,27.06,12/05/2005 5:00,24.27,12/05/2005 5:00,8.18,12/05/2005 5:00,5.64,12/05/2005 5:00,9.05,12/05/2005 5:00,20.73,12/05/2005 5:00,35.36,12/05/2005 5:00,8.26,12/05/2005 5:00,26.42,12/05/2005 5:00,31.83
12/05/2005 5:30,21.19,12/05/2005 5:30,29.55,12/05/2005 5:30,25.69,12/05/2005 5:30,8.87,12/05/2005 5:30,6.4,12/05/2005 5:30,9.5,12/05/2005 5:30,22.03,12/05/2005 5:30,37.77,12/05/2005 5:30,9.13,12/05/2005 5:30,28.62,12/05/2005 5:30,33.48
12/05/2005 6:00,22.88,12/05/2005 6:00,31.68,12/05/2005 6:00,26.62,12/05/2005 6:00,9.46,12/05/2005 6:00,7.75,12/05/2005 6:00,10.4,12/05/2005 6:00,24.47,12/05/2005 6:00,40.87,12/05/2005 6:00,10.16,12/05/2005 6:00,32.27,12/05/2005 6:00,35.65
12/05/2005 6:30,27.78,12/05/2005 6:30,36.66,12/05/2005 6:30,29.9,12/05/2005 6:30,11.67,12/05/2005 6:30,10.83,12/05/2005 6:30,11.03,12/05/2005 6:30,29.14,12/05/2005 6:30,46.66,12/05/2005 6:30,12.21,12/05/2005 6:30,38.58,12/05/2005 6:30,41.13
12/05/2005 7:00,31.54,12/05/2005 7:00,41.79,12/05/2005 7:00,32.27,12/05/2005 7:00,13.34,12/05/2005 7:00,13.4,12/05/2005 7:00,12.36,12/05/2005 7:00,34.38,12/05/2005 7:00,51.55,12/05/2005 7:00,14.57,12/05/2005 7:00,46.15,12/05/2005 7:00,47.63
12/05/2005 7:30,37.07,12/05/2005 7:30,48.55,12/05/2005 7:30,36.42,12/05/2005 7:30,16.09,12/05/2005 7:30,16.44,12/05/2005 7:30,13.89,12/05/2005 7:30,40.6,12/05/2005 7:30,60.49,12/05/2005 7:30,16.34,12/05/2005 7:30,55.12,12/05/2005 7:30,56.15
12/05/2005 8:00,40.02,12/05/2005 8:00,55.16,12/05/2005 8:00,40.66,12/05/2005 8:00,18.68,12/05/2005 8:00,17.48,12/05/2005 8:00,13.81,12/05/2005 8:00,42.7,12/05/2005 8:00,66.72,12/05/2005 8:00,16.03,12/05/2005 8:00,59.15,12/05/2005 8:00,61.32
12/05/2005 8:30,39.68,12/05/2005 8:30,56.81,12/05/2005 8:30,42.65,12/05/2005 8:30,20.96,12/05/2005 8:30,16.52,12/05/2005 8:30,12.38,12/05/2005 8:30,40.15,12/05/2005 8:30,70.54,12/05/2005 8:30,14.34,12/05/2005 8:30,57.26,12/05/2005 8:30,61.56
12/05/2005 9:00,38.81,12/05/2005 9:00,57.05,12/05/2005 9:00,42.97,12/05/2005 9:00,23,12/05/2005 9:00,15.15,12/05/2005 9:00,11,12/05/2005 9:00,36.01,12/05/2005 9:00,70.4,12/05/2005 9:00,12.44,12/05/2005 9:00,52.75,12/05/2005 9:00,60.42
12/05/2005 9:30,39.03,12/05/2005 9:30,57.21,12/05/2005 9:30,43.27,12/05/2005 9:30,23.68,12/05/2005 9:30,13.81,12/05/2005 9:30,10.89,12/05/2005 9:30,33.82,12/05/2005 9:30,69.08,12/05/2005 9:30,12.14,12/05/2005 9:30,50.95,12/05/2005 9:30,58.72
12/05/2005 10:00,38.82,12/05/2005 10:00,56.27,12/05/2005 10:00,42.57,12/05/2005 10:00,23.62,12/05/2005 10:00,13.87,12/05/2005 10:00,10.6,12/05/2005 10:00,32.05,12/05/2005 10:00,68.56,12/05/2005 10:00,11.57,12/05/2005 10:00,48.62,12/05/2005 10:00,56.7
12/05/2005 10:30,38.85,12/05/2005 10:30,56.4,12/05/2005 10:30,42.8,12/05/2005 10:30,23.03,12/05/2005 10:30,13.89,12/05/2005 10:30,11.13,12/05/2005 10:30,31.67,12/05/2005 10:30,67.98,12/05/2005 10:30,11.37,12/05/2005 10:30,48.14,12/05/2005 10:30,56.62
12/05/2005 11:00,38.94,12/05/2005 11:00,57.11,12/05/2005 11:00,42.96,12/05/2005 11:00,22.9,12/05/2005 11:00,13.89,12/05/2005 11:00,11.47,12/05/2005 11:00,32.06,12/05/2005 11:00,68.7,12/05/2005 11:00,11.27,12/05/2005 11:00,47.81,12/05/2005 11:00,55.97
12/05/2005 11:30,38.01,12/05/2005 11:30,56.58,12/05/2005 11:30,42.6,12/05/2005 11:30,22.55,12/05/2005 11:30,13.29,12/05/2005 11:30,10.92,12/05/2005 11:30,30.24,12/05/2005 11:30,68.54,12/05/2005 11:30,10.75,12/05/2005 11:30,46.45,12/05/2005 11:30,55.01
12/05/2005 12:00,37.95,12/05/2005 12:00,56.16,12/05/2005 12:00,42.56,12/05/2005 12:00,22.22,12/05/2005 12:00,12.58,12/05/2005 12:00,10.59,12/05/2005 12:00,29.03,12/05/2005 12:00,67.91,12/05/2005 12:00,10.32,12/05/2005 12:00,45,12/05/2005 12:00,54.27
12/05/2005 12:30,38.7,12/05/2005 12:30,56.96,12/05/2005 12:30,42.41,12/05/2005 12:30,21.91,12/05/2005 12:30,12.33,12/05/2005 12:30,11.08,12/05/2005 12:30,28.86,12/05/2005 12:30,67.31,12/05/2005 12:30,10.36,12/05/2005 12:30,44.96,12/05/2005 12:30,54.81
12/05/2005 13:00,38.32,12/05/2005 13:00,56.46,12/05/2005 13:00,42.11,12/05/2005 13:00,21.5,12/05/2005 13:00,10.62,12/05/2005 13:00,10.1,12/05/2005 13:00,27.12,12/05/2005 13:00,67.07,12/05/2005 13:00,9.55,12/05/2005 13:00,43.12,12/05/2005 13:00,53.83
12/05/2005 13:30,38.09,12/05/2005 13:30,56.53,12/05/2005 13:30,41.98,12/05/2005 13:30,21.58,12/05/2005 13:30,10.72,12/05/2005 13:30,9.19,12/05/2005 13:30,26.05,12/05/2005 13:30,66.42,12/05/2005 13:30,9.08,12/05/2005 13:30,41.01,12/05/2005 13:30,52.98
12/05/2005 14:00,37.86,12/05/2005 14:00,56.15,12/05/2005 14:00,41.61,12/05/2005 14:00,21.85,12/05/2005 14:00,10.88,12/05/2005 14:00,9.3,12/05/2005 14:00,25.24,12/05/2005 14:00,66.28,12/05/2005 14:00,8.86,12/05/2005 14:00,40.58,12/05/2005 14:00,52.55
12/05/2005 14:30,37.22,12/05/2005 14:30,55.31,12/05/2005 14:30,41.32,12/05/2005 14:30,21.74,12/05/2005 14:30,10.58,12/05/2005 14:30,9.2,12/05/2005 14:30,25.04,12/05/2005 14:30,65.55,12/05/2005 14:30,8.51,12/05/2005 14:30,40.14,12/05/2005 14:30,52
12/05/2005 15:00,36.89,12/05/2005 15:00,54.94,12/05/2005 15:00,40.98,12/05/2005 15:00,21.43,12/05/2005 15:00,10.16,12/05/2005 15:00,8.86,12/05/2005 15:00,24.57,12/05/2005 15:00,65.2,12/05/2005 15:00,8.26,12/05/2005 15:00,39.61,12/05/2005 15:00,51.56
12/05/2005 15:30,36.81,12/05/2005 15:30,54.8,12/05/2005 15:30,40.34,12/05/2005 15:30,21.06,12/05/2005 15:30,9.62,12/05/2005 15:30,8.89,12/05/2005 15:30,24.35,12/05/2005 15:30,64.95,12/05/2005 15:30,8.27,12/05/2005 15:30,39.38,12/05/2005 15:30,50.88
12/05/2005 16:00,36.58,12/05/2005 16:00,54.81,12/05/2005 16:00,40.09,12/05/2005 16:00,20.15,12/05/2005 16:00,9.73,12/05/2005 16:00,8.78,12/05/2005 16:00,24.49,12/05/2005 16:00,63.29,12/05/2005 16:00,8.94,12/05/2005 16:00,39.47,12/05/2005 16:00,50.69
12/05/2005 16:30,36.37,12/05/2005 16:30,54.34,12/05/2005 16:30,40.21,12/05/2005 16:30,19.05,12/05/2005 16:30,10.08,12/05/2005 16:30,9.17,12/05/2005 16:30,25.85,12/05/2005 16:30,62.29,12/05/2005 16:30,9.69,12/05/2005 16:30,40.47,12/05/2005 16:30,51.38
12/05/2005 17:00,37.04,12/05/2005 17:00,54.66,12/05/2005 17:00,40.19,12/05/2005 17:00,18.11,12/05/2005 17:00,10.75,12/05/2005 17:00,9.64,12/05/2005 17:00,27.99,12/05/2005 17:00,61.97,12/05/2005 17:00,10.77,12/05/2005 17:00,42.38,12/05/2005 17:00,52.05
12/05/2005 17:30,38.99,12/05/2005 17:30,56.02,12/05/2005 17:30,40.45,12/05/2005 17:30,16.04,12/05/2005 17:30,12.44,12/05/2005 17:30,11.47,12/05/2005 17:30,33.97,12/05/2005 17:30,63.14,12/05/2005 17:30,13.46,12/05/2005 17:30,48.09,12/05/2005 17:30,55.34
12/05/2005 18:00,41.55,12/05/2005 18:00,56.68,12/05/2005 18:00,41.51,12/05/2005 18:00,14.42,12/05/2005 18:00,14.96,12/05/2005 18:00,14.35,12/05/2005 18:00,41.6,12/05/2005 18:00,65.57,12/05/2005 18:00,16.89,12/05/2005 18:00,55.22,12/05/2005 18:00,58.93
12/05/2005 18:30,40.12,12/05/2005 18:30,52.37,12/05/2005 18:30,39.65,12/05/2005 18:30,12.93,12/05/2005 18:30,15.86,12/05/2005 18:30,15.95,12/05/2005 18:30,45.38,12/05/2005 18:30,63.67,12/05/2005 18:30,18.55,12/05/2005 18:30,58.53,12/05/2005 18:30,58.41
12/05/2005 19:00,39.42,12/05/2005 19:00,50.62,12/05/2005 19:00,38.52,12/05/2005 19:00,12.02,12/05/2005 19:00,16.05,12/05/2005 19:00,16.16,12/05/2005 19:00,45.55,12/05/2005 19:00,62.35,12/05/2005 19:00,18.84,12/05/2005 19:00,58.28,12/05/2005 19:00,57.26
12/05/2005 19:30,37.88,12/05/2005 19:30,47.66,12/05/2005 19:30,37.27,12/05/2005 19:30,11.06,12/05/2005 19:30,15.24,12/05/2005 19:30,15.73,12/05/2005 19:30,44.65,12/05/2005 19:30,59.72,12/05/2005 19:30,18.48,12/05/2005 19:30,56.48,12/05/2005 19:30,55.51
12/05/2005 20:00,36.63,12/05/2005 20:00,45.7,12/05/2005 20:00,36.22,12/05/2005 20:00,10.48,12/05/2005 20:00,14.97,12/05/2005 20:00,15.47,12/05/2005 20:00,43.44,12/05/2005 20:00,57.18,12/05/2005 20:00,17.82,12/05/2005 20:00,55.11,12/05/2005 20:00,53.45
12/05/2005 20:30,34.79,12/05/2005 20:30,43.32,12/05/2005 20:30,34.81,12/05/2005 20:30,9.97,12/05/2005 20:30,14.71,12/05/2005 20:30,14.92,12/05/2005 20:30,42.05,12/05/2005 20:30,54.93,12/05/2005 20:30,17.26,12/05/2005 20:30,52.84,12/05/2005 20:30,51.3
12/05/2005 21:00,33.72,12/05/2005 21:00,42.63,12/05/2005 21:00,34,12/05/2005 21:00,9.32,12/05/2005 21:00,14.44,12/05/2005 21:00,14.38,12/05/2005 21:00,40.56,12/05/2005 21:00,53.27,12/05/2005 21:00,16.59,12/05/2005 21:00,51.07,12/05/2005 21:00,49.93
12/05/2005 21:30,32.5,12/05/2005 21:30,40.74,12/05/2005 21:30,32.49,12/05/2005 21:30,9.32,12/05/2005 21:30,13.71,12/05/2005 21:30,13.79,12/05/2005 21:30,38.99,12/05/2005 21:30,50.58,12/05/2005 21:30,15.8,12/05/2005 21:30,48.39,12/05/2005 21:30,47.8
12/05/2005 22:00,31.4,12/05/2005 22:00,39.75,12/05/2005 22:00,31.48,12/05/2005 22:00,9.42,12/05/2005 22:00,13.44,12/05/2005 22:00,13.29,12/05/2005 22:00,37.65,12/05/2005 22:00,47.97,12/05/2005 22:00,15.26,12/05/2005 22:00,46.53,12/05/2005 22:00,46.1
12/05/2005 22:30,30.73,12/05/2005 22:30,39.19,12/05/2005 22:30,31.38,12/05/2005 22:30,9.15,12/05/2005 22:30,13.88,12/05/2005 22:30,14.33,12/05/2005 22:30,38.56,12/05/2005 22:30,46.47,12/05/2005 22:30,16.42,12/05/2005 22:30,47.52,12/05/2005 22:30,46.52
12/05/2005 23:00,29.99,12/05/2005 23:00,37.63,12/05/2005 23:00,30.33,12/05/2005 23:00,8.83,12/05/2005 23:00,13.26,12/05/2005 23:00,14.33,12/05/2005 23:00,38.96,12/05/2005 23:00,45.22,12/05/2005 23:00,17.33,12/05/2005 23:00,47.01,12/05/2005 23:00,45.19
12/05/2005 23:30,28.28,12/05/2005 23:30,34.54,12/05/2005 23:30,28.08,12/05/2005 23:30,8.39,12/05/2005 23:30,12.43,12/05/2005 23:30,12.97,12/05/2005 23:30,35.17,12/05/2005 23:30,42.17,12/05/2005 23:30,16.53,12/05/2005 23:30,42.5,12/05/2005 23:30,41.74
13/05/2005 0:00,25.34,13/05/2005 0:00,31.33,13/05/2005 0:00,26.38,13/05/2005 0:00,7.95,13/05/2005 0:00,10.2,13/05/2005 0:00,11.38,13/05/2005 0:00,29.9,13/05/2005 0:00,39.23,13/05/2005 0:00,13.94,13/05/2005 0:00,36.4,13/05/2005 0:00,37.37
13/05/2005 0:30,22.93,13/05/2005 0:30,29.17,13/05/2005 0:30,24.62,13/05/2005 0:30,7.86,13/05/2005 0:30,8.51,13/05/2005 0:30,10.22,13/05/2005 0:30,26.24,13/05/2005 0:30,36.89,13/05/2005 0:30,12.04,13/05/2005 0:30,32.1,13/05/2005 0:30,34.27
13/05/2005 1:00,21.68,13/05/2005 1:00,27.34,13/05/2005 1:00,23.87,13/05/2005 1:00,7.7,13/05/2005 1:00,7.61,13/05/2005 1:00,9.4,13/05/2005 1:00,23.56,13/05/2005 1:00,35.1,13/05/2005 1:00,10.27,13/05/2005 1:00,28.72,13/05/2005 1:00,32.26
13/05/2005 1:30,20.61,13/05/2005 1:30,26.3,13/05/2005 1:30,23.24,13/05/2005 1:30,7.62,13/05/2005 1:30,6.51,13/05/2005 1:30,8.99,13/05/2005 1:30,21.63,13/05/2005 1:30,34.16,13/05/2005 1:30,9.12,13/05/2005 1:30,26.9,13/05/2005 1:30,31.34
13/05/2005 2:00,19.92,13/05/2005 2:00,25.9,13/05/2005 2:00,23,13/05/2005 2:00,7.39,13/05/2005 2:00,6,13/05/2005 2:00,8.61,13/05/2005 2:00,20.66,13/05/2005 2:00,33.63,13/05/2005 2:00,8.53,13/05/2005 2:00,26.07,13/05/2005 2:00,30.66
13/05/2005 2:30,19.4,13/05/2005 2:30,25.56,13/05/2005 2:30,22.62,13/05/2005 2:30,7.27,13/05/2005 2:30,5.74,13/05/2005 2:30,8.58,13/05/2005 2:30,20.19,13/05/2005 2:30,33.13,13/05/2005 2:30,8.17,13/05/2005 2:30,25.43,13/05/2005 2:30,30.18
13/05/2005 3:00,19.13,13/05/2005 3:00,25.25,13/05/2005 3:00,22.72,13/05/2005 3:00,7.29,13/05/2005 3:00,5.53,13/05/2005 3:00,8.48,13/05/2005 3:00,19.67,13/05/2005 3:00,32.96,13/05/2005 3:00,7.97,13/05/2005 3:00,24.86,13/05/2005 3:00,30.01
13/05/2005 3:30,19.17,13/05/2005 3:30,25.29,13/05/2005 3:30,22.56,13/05/2005 3:30,7.35,13/05/2005 3:30,5.49,13/05/2005 3:30,8.64,13/05/2005 3:30,19.38,13/05/2005 3:30,33.35,13/05/2005 3:30,7.83,13/05/2005 3:30,24.66,13/05/2005 3:30,30.09
13/05/2005 4:00,18.97,13/05/2005 4:00,25.25,13/05/2005 4:00,22.74,13/05/2005 4:00,7.4,13/05/2005 4:00,5.12,13/05/2005 4:00,8.84,13/05/2005 4:00,19.42,13/05/2005 4:00,33.14,13/05/2005 4:00,7.6,13/05/2005 4:00,24.78,13/05/2005 4:00,30.04
13/05/2005 4:30,19.61,13/05/2005 4:30,25.7,13/05/2005 4:30,23.25,13/05/2005 4:30,7.61,13/05/2005 4:30,5.26,13/05/2005 4:30,8.99,13/05/2005 4:30,19.79,13/05/2005 4:30,34.52,13/05/2005 4:30,7.62,13/05/2005 4:30,25.17,13/05/2005 4:30,30.7
13/05/2005 5:00,19.92,13/05/2005 5:00,26.41,13/05/2005 5:00,24.13,13/05/2005 5:00,8.05,13/05/2005 5:00,5.54,13/05/2005 5:00,9.29,13/05/2005 5:00,20.24,13/05/2005 5:00,35.25,13/05/2005 5:00,8.09,13/05/2005 5:00,25.93,13/05/2005 5:00,31.31
13/05/2005 5:30,21.09,13/05/2005 5:30,28.74,13/05/2005 5:30,25.38,13/05/2005 5:30,8.98,13/05/2005 5:30,6.51,13/05/2005 5:30,9.67,13/05/2005 5:30,21.55,13/05/2005 5:30,37.21,13/05/2005 5:30,8.87,13/05/2005 5:30,27.88,13/05/2005 5:30,33.2
13/05/2005 6:00,23,13/05/2005 6:00,31.03,13/05/2005 6:00,26.53,13/05/2005 6:00,9.63,13/05/2005 6:00,7.86,13/05/2005 6:00,10.48,13/05/2005 6:00,24.28,13/05/2005 6:00,40.2,13/05/2005 6:00,9.99,13/05/2005 6:00,31.48,13/05/2005 6:00,35.39
13/05/2005 6:30,27.52,13/05/2005 6:30,35.65,13/05/2005 6:30,29.34,13/05/2005 6:30,11.71,13/05/2005 6:30,10.32,13/05/2005 6:30,11.09,13/05/2005 6:30,28.69,13/05/2005 6:30,46.24,13/05/2005 6:30,11.65,13/05/2005 6:30,36.93,13/05/2005 6:30,40.51
13/05/2005 7:00,31.19,13/05/2005 7:00,40.12,13/05/2005 7:00,31.88,13/05/2005 7:00,13.51,13/05/2005 7:00,13.6,13/05/2005 7:00,12.39,13/05/2005 7:00,33.61,13/05/2005 7:00,50.11,13/05/2005 7:00,14.26,13/05/2005 7:00,44.04,13/05/2005 7:00,46.73
13/05/2005 7:30,36.03,13/05/2005 7:30,47.35,13/05/2005 7:30,35.48,13/05/2005 7:30,15.73,13/05/2005 7:30,15.85,13/05/2005 7:30,13.72,13/05/2005 7:30,39.6,13/05/2005 7:30,59.07,13/05/2005 7:30,16.04,13/05/2005 7:30,53.13,13/05/2005 7:30,55.27
13/05/2005 8:00,38.76,13/05/2005 8:00,53.61,13/05/2005 8:00,39.74,13/05/2005 8:00,18.38,13/05/2005 8:00,16.97,13/05/2005 8:00,13.94,13/05/2005 8:00,42.37,13/05/2005 8:00,64.59,13/05/2005 8:00,16.05,13/05/2005 8:00,57.48,13/05/2005 8:00,60.03
13/05/2005 8:30,39.61,13/05/2005 8:30,55.69,13/05/2005 8:30,41.77,13/05/2005 8:30,20.63,13/05/2005 8:30,15.81,13/05/2005 8:30,12.72,13/05/2005 8:30,39.66,13/05/2005 8:30,67.81,13/05/2005 8:30,14.09,13/05/2005 8:30,55.56,13/05/2005 8:30,60.75
13/05/2005 9:00,38.95,13/05/2005 9:00,55.85,13/05/2005 9:00,42.2,13/05/2005 9:00,21.94,13/05/2005 9:00,14.03,13/05/2005 9:00,11.2,13/05/2005 9:00,35.36,13/05/2005 9:00,67.39,13/05/2005 9:00,12.04,13/05/2005 9:00,50.58,13/05/2005 9:00,58.68
13/05/2005 9:30,38.93,13/05/2005 9:30,55.95,13/05/2005 9:30,42.43,13/05/2005 9:30,22.33,13/05/2005 9:30,13.05,13/05/2005 9:30,11.03,13/05/2005 9:30,33.32,13/05/2005 9:30,66.39,13/05/2005 9:30,11.63,13/05/2005 9:30,48.8,13/05/2005 9:30,57.15
13/05/2005 10:00,38.53,13/05/2005 10:00,55.19,13/05/2005 10:00,41.96,13/05/2005 10:00,22.84,13/05/2005 10:00,13.27,13/05/2005 10:00,10.68,13/05/2005 10:00,31.66,13/05/2005 10:00,64.85,13/05/2005 10:00,11.16,13/05/2005 10:00,46.78,13/05/2005 10:00,55.85
13/05/2005 10:30,39.06,13/05/2005 10:30,55.85,13/05/2005 10:30,41.75,13/05/2005 10:30,22.25,13/05/2005 10:30,13.41,13/05/2005 10:30,10.96,13/05/2005 10:30,31.44,13/05/2005 10:30,65.14,13/05/2005 10:30,10.97,13/05/2005 10:30,44.86,13/05/2005 10:30,56.68
13/05/2005 11:00,39.39,13/05/2005 11:00,56.86,13/05/2005 11:00,42.02,13/05/2005 11:00,22.13,13/05/2005 11:00,14.35,13/05/2005 11:00,11.71,13/05/2005 11:00,31.72,13/05/2005 11:00,65.87,13/05/2005 11:00,10.96,13/05/2005 11:00,44.86,13/05/2005 11:00,56.35
13/05/2005 11:30,38.94,13/05/2005 11:30,56.28,13/05/2005 11:30,42.09,13/05/2005 11:30,21.58,13/05/2005 11:30,13.78,13/05/2005 11:30,11.03,13/05/2005 11:30,29.82,13/05/2005 11:30,65.67,13/05/2005 11:30,10.7,13/05/2005 11:30,43.87,13/05/2005 11:30,56.03
13/05/2005 12:00,39.43,13/05/2005 12:00,55.62,13/05/2005 12:00,42.05,13/05/2005 12:00,21.29,13/05/2005 12:00,12.92,13/05/2005 12:00,10.22,13/05/2005 12:00,28.91,13/05/2005 12:00,65.19,13/05/2005 12:00,10.64,13/05/2005 12:00,42.76,13/05/2005 12:00,55.24
13/05/2005 12:30,39.26,13/05/2005 12:30,56.77,13/05/2005 12:30,41.62,13/05/2005 12:30,21.24,13/05/2005 12:30,12.39,13/05/2005 12:30,10.74,13/05/2005 12:30,28.76,13/05/2005 12:30,64.62,13/05/2005 12:30,10.48,13/05/2005 12:30,43.11,13/05/2005 12:30,55.02
13/05/2005 13:00,38.49,13/05/2005 13:00,56.46,13/05/2005 13:00,41.6,13/05/2005 13:00,20.87,13/05/2005 13:00,11.52,13/05/2005 13:00,9.86,13/05/2005 13:00,27.38,13/05/2005 13:00,63.98,13/05/2005 13:00,9.65,13/05/2005 13:00,42.64,13/05/2005 13:00,53.86
