Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
3/04/2011 2:00,22.51,3/04/2011 2:00,25.44,3/04/2011 2:00,22.82,3/04/2011 2:00,9.39,3/04/2011 2:00,7.41,3/04/2011 2:00,12.32,3/04/2011 2:00,18.62,3/04/2011 2:00,36.35,3/04/2011 2:00,8.29,3/04/2011 2:00,24.33,3/04/2011 2:00,27.13
3/04/2011 2:30,21.23,3/04/2011 2:30,23.89,3/04/2011 2:30,21.96,3/04/2011 2:30,9.08,3/04/2011 2:30,6.54,3/04/2011 2:30,11.4,3/04/2011 2:30,16.64,3/04/2011 2:30,35.72,3/04/2011 2:30,6.93,3/04/2011 2:30,22.17,3/04/2011 2:30,25.81
3/04/2011 3:00,21.08,3/04/2011 3:00,23.67,3/04/2011 3:00,21.8,3/04/2011 3:00,9.11,3/04/2011 3:00,6.42,3/04/2011 3:00,11.29,3/04/2011 3:00,16.63,3/04/2011 3:00,35.31,3/04/2011 3:00,6.75,3/04/2011 3:00,21.82,3/04/2011 3:00,25.21
3/04/2011 3:30,21.15,3/04/2011 3:30,23.58,3/04/2011 3:30,21.57,3/04/2011 3:30,9.17,3/04/2011 3:30,6.28,3/04/2011 3:30,11.13,3/04/2011 3:30,16.51,3/04/2011 3:30,35.43,3/04/2011 3:30,6.51,3/04/2011 3:30,21.79,3/04/2011 3:30,25.12
3/04/2011 4:00,20.97,3/04/2011 4:00,23.54,3/04/2011 4:00,21.63,3/04/2011 4:00,9.13,3/04/2011 4:00,6.18,3/04/2011 4:00,11.06,3/04/2011 4:00,16.18,3/04/2011 4:00,35.3,3/04/2011 4:00,6.61,3/04/2011 4:00,21.43,3/04/2011 4:00,25.01
3/04/2011 4:30,21.29,3/04/2011 4:30,23.58,3/04/2011 4:30,21.79,3/04/2011 4:30,9.24,3/04/2011 4:30,6.11,3/04/2011 4:30,11.1,3/04/2011 4:30,16.24,3/04/2011 4:30,35.75,3/04/2011 4:30,6.43,3/04/2011 4:30,21.5,3/04/2011 4:30,25.25
3/04/2011 5:00,21.4,3/04/2011 5:00,23.65,3/04/2011 5:00,21.97,3/04/2011 5:00,9.39,3/04/2011 5:00,6.19,3/04/2011 5:00,11.21,3/04/2011 5:00,16.63,3/04/2011 5:00,35.81,3/04/2011 5:00,6.39,3/04/2011 5:00,21.65,3/04/2011 5:00,25.75
3/04/2011 5:30,21.82,3/04/2011 5:30,24.11,3/04/2011 5:30,22.12,3/04/2011 5:30,9.65,3/04/2011 5:30,6.39,3/04/2011 5:30,11.54,3/04/2011 5:30,16.96,3/04/2011 5:30,36.53,3/04/2011 5:30,6.57,3/04/2011 5:30,22.44,3/04/2011 5:30,26.64
3/04/2011 6:00,22.52,3/04/2011 6:00,24.72,3/04/2011 6:00,22.82,3/04/2011 6:00,9.83,3/04/2011 6:00,6.74,3/04/2011 6:00,11.79,3/04/2011 6:00,17.84,3/04/2011 6:00,37.31,3/04/2011 6:00,6.97,3/04/2011 6:00,23.64,3/04/2011 6:00,27.37
3/04/2011 6:30,22.61,3/04/2011 6:30,25.04,3/04/2011 6:30,22.5,3/04/2011 6:30,9.65,3/04/2011 6:30,6.66,3/04/2011 6:30,11.84,3/04/2011 6:30,18.47,3/04/2011 6:30,37.4,3/04/2011 6:30,7.25,3/04/2011 6:30,24.52,3/04/2011 6:30,28.23
3/04/2011 7:00,23.27,3/04/2011 7:00,25.57,3/04/2011 7:00,22.9,3/04/2011 7:00,9.43,3/04/2011 7:00,7,3/04/2011 7:00,12.7,3/04/2011 7:00,19.64,3/04/2011 7:00,37.86,3/04/2011 7:00,8.06,3/04/2011 7:00,26.21,3/04/2011 7:00,29.85
3/04/2011 7:30,24.66,3/04/2011 7:30,27.45,3/04/2011 7:30,23.53,3/04/2011 7:30,9.75,3/04/2011 7:30,7.67,3/04/2011 7:30,13.83,3/04/2011 7:30,22.29,3/04/2011 7:30,39.53,3/04/2011 7:30,9.04,3/04/2011 7:30,28.79,3/04/2011 7:30,32.08
3/04/2011 8:00,25.91,3/04/2011 8:00,29.09,3/04/2011 8:00,24.75,3/04/2011 8:00,10.15,3/04/2011 8:00,8.6,3/04/2011 8:00,14.98,3/04/2011 8:00,24.91,3/04/2011 8:00,41.04,3/04/2011 8:00,9.86,3/04/2011 8:00,30.96,3/04/2011 8:00,34.16
3/04/2011 8:30,28.08,3/04/2011 8:30,30.99,3/04/2011 8:30,25.76,3/04/2011 8:30,10.35,3/04/2011 8:30,9.26,3/04/2011 8:30,16.14,3/04/2011 8:30,26.6,3/04/2011 8:30,43.36,3/04/2011 8:30,10.47,3/04/2011 8:30,33.5,3/04/2011 8:30,36.33
3/04/2011 9:00,29.13,3/04/2011 9:00,32.34,3/04/2011 9:00,26.06,3/04/2011 9:00,10.72,3/04/2011 9:00,9.74,3/04/2011 9:00,16.72,3/04/2011 9:00,27.91,3/04/2011 9:00,45.29,3/04/2011 9:00,10.96,3/04/2011 9:00,35.04,3/04/2011 9:00,37
3/04/2011 9:30,30.04,3/04/2011 9:30,33.84,3/04/2011 9:30,26.76,3/04/2011 9:30,11.64,3/04/2011 9:30,10.38,3/04/2011 9:30,17.22,3/04/2011 9:30,28.94,3/04/2011 9:30,46.38,3/04/2011 9:30,11.5,3/04/2011 9:30,36.44,3/04/2011 9:30,38.6
3/04/2011 10:00,31.07,3/04/2011 10:00,34.82,3/04/2011 10:00,26.95,3/04/2011 10:00,12.52,3/04/2011 10:00,10.53,3/04/2011 10:00,17.07,3/04/2011 10:00,28.64,3/04/2011 10:00,46.6,3/04/2011 10:00,11.58,3/04/2011 10:00,37.12,3/04/2011 10:00,38.99
3/04/2011 10:30,32.25,3/04/2011 10:30,36.47,3/04/2011 10:30,27.41,3/04/2011 10:30,13.51,3/04/2011 10:30,11.03,3/04/2011 10:30,17.58,3/04/2011 10:30,29.19,3/04/2011 10:30,47.47,3/04/2011 10:30,11.79,3/04/2011 10:30,38.57,3/04/2011 10:30,40.39
3/04/2011 11:00,32.29,3/04/2011 11:00,37.48,3/04/2011 11:00,27.46,3/04/2011 11:00,13.79,3/04/2011 11:00,11.06,3/04/2011 11:00,17.62,3/04/2011 11:00,29.23,3/04/2011 11:00,47.5,3/04/2011 11:00,11.74,3/04/2011 11:00,38.38,3/04/2011 11:00,40.66
3/04/2011 11:30,32.28,3/04/2011 11:30,36.78,3/04/2011 11:30,27.33,3/04/2011 11:30,13.98,3/04/2011 11:30,10.71,3/04/2011 11:30,16.94,3/04/2011 11:30,27.56,3/04/2011 11:30,47.21,3/04/2011 11:30,11.43,3/04/2011 11:30,37.05,3/04/2011 11:30,39.75
3/04/2011 12:00,32.34,3/04/2011 12:00,36.67,3/04/2011 12:00,27.51,3/04/2011 12:00,14.23,3/04/2011 12:00,10.57,3/04/2011 12:00,16.93,3/04/2011 12:00,26.68,3/04/2011 12:00,46.89,3/04/2011 12:00,11.13,3/04/2011 12:00,36.66,3/04/2011 12:00,39.35
3/04/2011 12:30,32.51,3/04/2011 12:30,36.68,3/04/2011 12:30,28.06,3/04/2011 12:30,14.39,3/04/2011 12:30,10.55,3/04/2011 12:30,17.1,3/04/2011 12:30,26.48,3/04/2011 12:30,47.21,3/04/2011 12:30,11.12,3/04/2011 12:30,36.88,3/04/2011 12:30,39.31
3/04/2011 13:00,31.97,3/04/2011 13:00,36.94,3/04/2011 13:00,27.88,3/04/2011 13:00,14.57,3/04/2011 13:00,10.25,3/04/2011 13:00,16.75,3/04/2011 13:00,25.95,3/04/2011 13:00,47.15,3/04/2011 13:00,10.9,3/04/2011 13:00,36.14,3/04/2011 13:00,39.16
3/04/2011 13:30,31.93,3/04/2011 13:30,36.76,3/04/2011 13:30,28.01,3/04/2011 13:30,14.75,3/04/2011 13:30,9.87,3/04/2011 13:30,16.39,3/04/2011 13:30,24.87,3/04/2011 13:30,46.77,3/04/2011 13:30,10.57,3/04/2011 13:30,35.15,3/04/2011 13:30,38.86
3/04/2011 14:00,31.85,3/04/2011 14:00,36.6,3/04/2011 14:00,28.09,3/04/2011 14:00,14.92,3/04/2011 14:00,9.64,3/04/2011 14:00,16.02,3/04/2011 14:00,24.51,3/04/2011 14:00,46.41,3/04/2011 14:00,10.25,3/04/2011 14:00,34.39,3/04/2011 14:00,38.62
3/04/2011 14:30,31.36,3/04/2011 14:30,36.17,3/04/2011 14:30,27.88,3/04/2011 14:30,14.94,3/04/2011 14:30,9.32,3/04/2011 14:30,15.95,3/04/2011 14:30,24.29,3/04/2011 14:30,47.19,3/04/2011 14:30,10.24,3/04/2011 14:30,34.07,3/04/2011 14:30,38.17
3/04/2011 15:00,31.5,3/04/2011 15:00,36.52,3/04/2011 15:00,27.89,3/04/2011 15:00,14.93,3/04/2011 15:00,9.18,3/04/2011 15:00,15.93,3/04/2011 15:00,24.05,3/04/2011 15:00,46.92,3/04/2011 15:00,10.21,3/04/2011 15:00,33.58,3/04/2011 15:00,38.19
3/04/2011 15:30,31.13,3/04/2011 15:30,35.49,3/04/2011 15:30,27.97,3/04/2011 15:30,14.98,3/04/2011 15:30,9.19,3/04/2011 15:30,16.01,3/04/2011 15:30,23.86,3/04/2011 15:30,46.74,3/04/2011 15:30,10.31,3/04/2011 15:30,33.28,3/04/2011 15:30,38.12
3/04/2011 16:00,30.97,3/04/2011 16:00,35.33,3/04/2011 16:00,27.9,3/04/2011 16:00,14.79,3/04/2011 16:00,9.36,3/04/2011 16:00,16.27,3/04/2011 16:00,24.17,3/04/2011 16:00,46.42,3/04/2011 16:00,10.52,3/04/2011 16:00,33.71,3/04/2011 16:00,38.17
3/04/2011 16:30,30.35,3/04/2011 16:30,35.11,3/04/2011 16:30,28.03,3/04/2011 16:30,14.18,3/04/2011 16:30,9.63,3/04/2011 16:30,16.81,3/04/2011 16:30,25.48,3/04/2011 16:30,45.45,3/04/2011 16:30,11.16,3/04/2011 16:30,33.93,3/04/2011 16:30,37.45
3/04/2011 17:00,30.38,3/04/2011 17:00,34.62,3/04/2011 17:00,28.33,3/04/2011 17:00,13.66,3/04/2011 17:00,10.11,3/04/2011 17:00,17.6,3/04/2011 17:00,27.23,3/04/2011 17:00,45.87,3/04/2011 17:00,11.88,3/04/2011 17:00,34.96,3/04/2011 17:00,37.62
3/04/2011 17:30,30.59,3/04/2011 17:30,34.77,3/04/2011 17:30,28.38,3/04/2011 17:30,12.69,3/04/2011 17:30,10.86,3/04/2011 17:30,18.69,3/04/2011 17:30,29.28,3/04/2011 17:30,46.39,3/04/2011 17:30,13.05,3/04/2011 17:30,36.71,3/04/2011 17:30,38.43
3/04/2011 18:00,31.57,3/04/2011 18:00,35.96,3/04/2011 18:00,29.18,3/04/2011 18:00,12.04,3/04/2011 18:00,11.81,3/04/2011 18:00,20.59,3/04/2011 18:00,32.25,3/04/2011 18:00,48.14,3/04/2011 18:00,14.47,3/04/2011 18:00,39.52,3/04/2011 18:00,40.55
3/04/2011 18:30,33.78,3/04/2011 18:30,38.19,3/04/2011 18:30,30.68,3/04/2011 18:30,11.21,3/04/2011 18:30,13.21,3/04/2011 18:30,23.11,3/04/2011 18:30,36.51,3/04/2011 18:30,51.19,3/04/2011 18:30,16.26,3/04/2011 18:30,43.82,3/04/2011 18:30,43.54
3/04/2011 19:00,34.26,3/04/2011 19:00,38.8,3/04/2011 19:00,31.25,3/04/2011 19:00,10.98,3/04/2011 19:00,13.59,3/04/2011 19:00,23.91,3/04/2011 19:00,37.69,3/04/2011 19:00,52.15,3/04/2011 19:00,16.64,3/04/2011 19:00,44.75,3/04/2011 19:00,44.64
3/04/2011 19:30,33.37,3/04/2011 19:30,37.98,3/04/2011 19:30,30.53,3/04/2011 19:30,10.76,3/04/2011 19:30,13.02,3/04/2011 19:30,23.02,3/04/2011 19:30,35.84,3/04/2011 19:30,51.02,3/04/2011 19:30,15.65,3/04/2011 19:30,43.2,3/04/2011 19:30,43.27
3/04/2011 20:00,32.15,3/04/2011 20:00,36.36,3/04/2011 20:00,29.71,3/04/2011 20:00,10.54,3/04/2011 20:00,12.48,3/04/2011 20:00,22.34,3/04/2011 20:00,33.96,3/04/2011 20:00,49.52,3/04/2011 20:00,14.87,3/04/2011 20:00,41.27,3/04/2011 20:00,41.71
3/04/2011 20:30,31.1,3/04/2011 20:30,35.2,3/04/2011 20:30,29.09,3/04/2011 20:30,10.33,3/04/2011 20:30,12.28,3/04/2011 20:30,21.38,3/04/2011 20:30,32.56,3/04/2011 20:30,48.72,3/04/2011 20:30,14.1,3/04/2011 20:30,39.48,3/04/2011 20:30,40.28
3/04/2011 21:00,30.24,3/04/2011 21:00,34.17,3/04/2011 21:00,28.5,3/04/2011 21:00,10.28,3/04/2011 21:00,11.96,3/04/2011 21:00,20.5,3/04/2011 21:00,30.98,3/04/2011 21:00,47.39,3/04/2011 21:00,13.11,3/04/2011 21:00,37.48,3/04/2011 21:00,38.94
3/04/2011 21:30,29.05,3/04/2011 21:30,33.02,3/04/2011 21:30,27.59,3/04/2011 21:30,10.1,3/04/2011 21:30,11.25,3/04/2011 21:30,19.22,3/04/2011 21:30,29.16,3/04/2011 21:30,46.06,3/04/2011 21:30,12.07,3/04/2011 21:30,35.22,3/04/2011 21:30,37.36
3/04/2011 22:00,27.9,3/04/2011 22:00,31.94,3/04/2011 22:00,26.8,3/04/2011 22:00,9.98,3/04/2011 22:00,11.02,3/04/2011 22:00,18.01,3/04/2011 22:00,27.48,3/04/2011 22:00,44.31,3/04/2011 22:00,11.25,3/04/2011 22:00,33.25,3/04/2011 22:00,35.8
3/04/2011 22:30,28.78,3/04/2011 22:30,32.15,3/04/2011 22:30,26.53,3/04/2011 22:30,9.86,3/04/2011 22:30,11.6,3/04/2011 22:30,17.81,3/04/2011 22:30,28.72,3/04/2011 22:30,43.73,3/04/2011 22:30,12.53,3/04/2011 22:30,34.8,3/04/2011 22:30,36.65
3/04/2011 23:00,28.65,3/04/2011 23:00,31.28,3/04/2011 23:00,25.8,3/04/2011 23:00,9.91,3/04/2011 23:00,11.33,3/04/2011 23:00,17.35,3/04/2011 23:00,28.67,3/04/2011 23:00,42.66,3/04/2011 23:00,12.94,3/04/2011 23:00,34.5,3/04/2011 23:00,35.25
3/04/2011 23:30,27.04,3/04/2011 23:30,28.99,3/04/2011 23:30,25.07,3/04/2011 23:30,9.72,3/04/2011 23:30,10.57,3/04/2011 23:30,16.01,3/04/2011 23:30,26.04,3/04/2011 23:30,41.18,3/04/2011 23:30,12.26,3/04/2011 23:30,32.11,3/04/2011 23:30,33.03
4/04/2011 0:00,25.03,4/04/2011 0:00,26.69,4/04/2011 0:00,23.7,4/04/2011 0:00,9.71,4/04/2011 0:00,9.26,4/04/2011 0:00,14.23,4/04/2011 0:00,22.41,4/04/2011 0:00,39.08,4/04/2011 0:00,10.37,4/04/2011 0:00,28.07,4/04/2011 0:00,30.27
4/04/2011 0:30,23.65,4/04/2011 0:30,25.55,4/04/2011 0:30,22.82,4/04/2011 0:30,9.57,4/04/2011 0:30,8.16,4/04/2011 0:30,12.88,4/04/2011 0:30,19.56,4/04/2011 0:30,37.61,4/04/2011 0:30,8.92,4/04/2011 0:30,25.58,4/04/2011 0:30,28.3
4/04/2011 1:00,22.46,4/04/2011 1:00,24.5,4/04/2011 1:00,22.22,4/04/2011 1:00,9.6,4/04/2011 1:00,7.36,4/04/2011 1:00,11.96,4/04/2011 1:00,18.01,4/04/2011 1:00,36.75,4/04/2011 1:00,8.02,4/04/2011 1:00,23.68,4/04/2011 1:00,27.19
4/04/2011 1:30,21.72,4/04/2011 1:30,23.77,4/04/2011 1:30,22.04,4/04/2011 1:30,9.45,4/04/2011 1:30,6.81,4/04/2011 1:30,11.55,4/04/2011 1:30,17.15,4/04/2011 1:30,36.43,4/04/2011 1:30,7.39,4/04/2011 1:30,22.49,4/04/2011 1:30,26.59
4/04/2011 2:00,21.38,4/04/2011 2:00,23.45,4/04/2011 2:00,21.69,4/04/2011 2:00,9.62,4/04/2011 2:00,6.55,4/04/2011 2:00,11.24,4/04/2011 2:00,16.54,4/04/2011 2:00,36.09,4/04/2011 2:00,6.99,4/04/2011 2:00,21.8,4/04/2011 2:00,26.06
4/04/2011 2:30,20.92,4/04/2011 2:30,23.22,4/04/2011 2:30,21.5,4/04/2011 2:30,9.57,4/04/2011 2:30,6.65,4/04/2011 2:30,11.11,4/04/2011 2:30,16.13,4/04/2011 2:30,35.72,4/04/2011 2:30,6.73,4/04/2011 2:30,21.67,4/04/2011 2:30,25.81
4/04/2011 3:00,20.99,4/04/2011 3:00,22.94,4/04/2011 3:00,21.4,4/04/2011 3:00,9.49,4/04/2011 3:00,6.44,4/04/2011 3:00,10.9,4/04/2011 3:00,15.8,4/04/2011 3:00,35.58,4/04/2011 3:00,6.58,4/04/2011 3:00,21.47,4/04/2011 3:00,25.6
4/04/2011 3:30,21.11,4/04/2011 3:30,23.13,4/04/2011 3:30,21.94,4/04/2011 3:30,9.49,4/04/2011 3:30,6.41,4/04/2011 3:30,10.86,4/04/2011 3:30,15.87,4/04/2011 3:30,35.95,4/04/2011 3:30,6.42,4/04/2011 3:30,21.41,4/04/2011 3:30,25.86
4/04/2011 4:00,21.09,4/04/2011 4:00,23.56,4/04/2011 4:00,22.02,4/04/2011 4:00,9.73,4/04/2011 4:00,6.38,4/04/2011 4:00,10.84,4/04/2011 4:00,15.71,4/04/2011 4:00,36.06,4/04/2011 4:00,6.41,4/04/2011 4:00,21.18,4/04/2011 4:00,25.93
4/04/2011 4:30,21.85,4/04/2011 4:30,24.6,4/04/2011 4:30,22.46,4/04/2011 4:30,9.96,4/04/2011 4:30,6.51,4/04/2011 4:30,10.96,4/04/2011 4:30,15.95,4/04/2011 4:30,37.12,4/04/2011 4:30,6.34,4/04/2011 4:30,21.72,4/04/2011 4:30,26.54
4/04/2011 5:00,22.36,4/04/2011 5:00,25.11,4/04/2011 5:00,23.02,4/04/2011 5:00,10.33,4/04/2011 5:00,6.82,4/04/2011 5:00,11.05,4/04/2011 5:00,16.29,4/04/2011 5:00,37.58,4/04/2011 5:00,6.5,4/04/2011 5:00,22.26,4/04/2011 5:00,27.33
4/04/2011 5:30,23.98,4/04/2011 5:30,26.44,4/04/2011 5:30,24.21,4/04/2011 5:30,11.13,4/04/2011 5:30,7.29,4/04/2011 5:30,11.62,4/04/2011 5:30,17.58,4/04/2011 5:30,40.75,4/04/2011 5:30,6.98,4/04/2011 5:30,23.66,4/04/2011 5:30,29.28
4/04/2011 6:00,25.41,4/04/2011 6:00,27.99,4/04/2011 6:00,25.25,4/04/2011 6:00,11.9,4/04/2011 6:00,8.21,4/04/2011 6:00,12.83,4/04/2011 6:00,19.81,4/04/2011 6:00,43.41,4/04/2011 6:00,8.16,4/04/2011 6:00,26.06,4/04/2011 6:00,30.98
4/04/2011 6:30,27.31,4/04/2011 6:30,32.13,4/04/2011 6:30,27.82,4/04/2011 6:30,13.24,4/04/2011 6:30,9.59,4/04/2011 6:30,14.98,4/04/2011 6:30,23.39,4/04/2011 6:30,48.43,4/04/2011 6:30,9.99,4/04/2011 6:30,30.4,4/04/2011 6:30,34.76
4/04/2011 7:00,30.14,4/04/2011 7:00,35.33,4/04/2011 7:00,30.31,4/04/2011 7:00,14.39,4/04/2011 7:00,11.34,4/04/2011 7:00,17.37,4/04/2011 7:00,27.5,4/04/2011 7:00,52.87,4/04/2011 7:00,11.81,4/04/2011 7:00,36.36,4/04/2011 7:00,39.2
4/04/2011 7:30,33.84,4/04/2011 7:30,40.89,4/04/2011 7:30,33.9,4/04/2011 7:30,16.49,4/04/2011 7:30,12.86,4/04/2011 7:30,18.83,4/04/2011 7:30,31.29,4/04/2011 7:30,59.57,4/04/2011 7:30,12.46,4/04/2011 7:30,41.67,4/04/2011 7:30,44.43
4/04/2011 8:00,35.78,4/04/2011 8:00,44.55,4/04/2011 8:00,36.43,4/04/2011 8:00,18.47,4/04/2011 8:00,12.94,4/04/2011 8:00,18.17,4/04/2011 8:00,31.44,4/04/2011 8:00,64.17,4/04/2011 8:00,11.58,4/04/2011 8:00,42.98,4/04/2011 8:00,46.71
4/04/2011 8:30,35.97,4/04/2011 8:30,46.49,4/04/2011 8:30,37.85,4/04/2011 8:30,20.46,4/04/2011 8:30,12.52,4/04/2011 8:30,17.21,4/04/2011 8:30,29.13,4/04/2011 8:30,66.15,4/04/2011 8:30,10.33,4/04/2011 8:30,42.42,4/04/2011 8:30,47.13
4/04/2011 9:00,35.87,4/04/2011 9:00,47,4/04/2011 9:00,38.8,4/04/2011 9:00,22.37,4/04/2011 9:00,11.68,4/04/2011 9:00,16.09,4/04/2011 9:00,26.97,4/04/2011 9:00,66.97,4/04/2011 9:00,9.15,4/04/2011 9:00,40.43,4/04/2011 9:00,46.72
4/04/2011 9:30,37.2,4/04/2011 9:30,48.33,4/04/2011 9:30,39.53,4/04/2011 9:30,23.45,4/04/2011 9:30,11.53,4/04/2011 9:30,16.34,4/04/2011 9:30,26.09,4/04/2011 9:30,67.81,4/04/2011 9:30,9.04,4/04/2011 9:30,40.21,4/04/2011 9:30,47.51
4/04/2011 10:00,37.56,4/04/2011 10:00,49.08,4/04/2011 10:00,39.87,4/04/2011 10:00,24.19,4/04/2011 10:00,11.32,4/04/2011 10:00,16.1,4/04/2011 10:00,25.56,4/04/2011 10:00,67.76,4/04/2011 10:00,8.86,4/04/2011 10:00,40.14,4/04/2011 10:00,48.08
4/04/2011 10:30,38.68,4/04/2011 10:30,49.96,4/04/2011 10:30,40.74,4/04/2011 10:30,25.04,4/04/2011 10:30,12.22,4/04/2011 10:30,16.62,4/04/2011 10:30,26.49,4/04/2011 10:30,68.19,4/04/2011 10:30,9.39,4/04/2011 10:30,41.47,4/04/2011 10:30,49.12
4/04/2011 11:00,39.6,4/04/2011 11:00,50.84,4/04/2011 11:00,41.42,4/04/2011 11:00,25.54,4/04/2011 11:00,12.48,4/04/2011 11:00,16.75,4/04/2011 11:00,26.75,4/04/2011 11:00,69.27,4/04/2011 11:00,9.42,4/04/2011 11:00,41.56,4/04/2011 11:00,49.33
4/04/2011 11:30,39.22,4/04/2011 11:30,50.77,4/04/2011 11:30,41.41,4/04/2011 11:30,25.99,4/04/2011 11:30,12.01,4/04/2011 11:30,16.38,4/04/2011 11:30,25.24,4/04/2011 11:30,69.48,4/04/2011 11:30,9,4/04/2011 11:30,40.82,4/04/2011 11:30,48.9
4/04/2011 12:00,39.26,4/04/2011 12:00,51.04,4/04/2011 12:00,41.7,4/04/2011 12:00,25.91,4/04/2011 12:00,11.61,4/04/2011 12:00,16.03,4/04/2011 12:00,24.66,4/04/2011 12:00,69.75,4/04/2011 12:00,8.8,4/04/2011 12:00,40.23,4/04/2011 12:00,48.52
4/04/2011 12:30,40.19,4/04/2011 12:30,51.9,4/04/2011 12:30,42.49,4/04/2011 12:30,26.08,4/04/2011 12:30,11.51,4/04/2011 12:30,16.38,4/04/2011 12:30,25.2,4/04/2011 12:30,70.79,4/04/2011 12:30,8.93,4/04/2011 12:30,40.52,4/04/2011 12:30,49.23
4/04/2011 13:00,39.9,4/04/2011 13:00,51.89,4/04/2011 13:00,42.76,4/04/2011 13:00,25.96,4/04/2011 13:00,11.32,4/04/2011 13:00,15.93,4/04/2011 13:00,24.27,4/04/2011 13:00,71.24,4/04/2011 13:00,8.64,4/04/2011 13:00,40.16,4/04/2011 13:00,49.14
4/04/2011 13:30,39.86,4/04/2011 13:30,51.99,4/04/2011 13:30,42.92,4/04/2011 13:30,26.35,4/04/2011 13:30,11.17,4/04/2011 13:30,15.85,4/04/2011 13:30,23.2,4/04/2011 13:30,71.06,4/04/2011 13:30,8.2,4/04/2011 13:30,39.41,4/04/2011 13:30,48.95
4/04/2011 14:00,39.99,4/04/2011 14:00,52.33,4/04/2011 14:00,43,4/04/2011 14:00,26.9,4/04/2011 14:00,11,4/04/2011 14:00,15.84,4/04/2011 14:00,23.14,4/04/2011 14:00,71.64,4/04/2011 14:00,8.06,4/04/2011 14:00,39.54,4/04/2011 14:00,48.96
4/04/2011 14:30,39.58,4/04/2011 14:30,51.91,4/04/2011 14:30,43.02,4/04/2011 14:30,26.91,4/04/2011 14:30,11.09,4/04/2011 14:30,15.89,4/04/2011 14:30,23.44,4/04/2011 14:30,71.91,4/04/2011 14:30,8.17,4/04/2011 14:30,39.77,4/04/2011 14:30,49.55
4/04/2011 15:00,38.35,4/04/2011 15:00,52.15,4/04/2011 15:00,43.14,4/04/2011 15:00,26.7,4/04/2011 15:00,10.93,4/04/2011 15:00,15.82,4/04/2011 15:00,23.11,4/04/2011 15:00,71.59,4/04/2011 15:00,8.12,4/04/2011 15:00,39.42,4/04/2011 15:00,49.57
4/04/2011 15:30,39.05,4/04/2011 15:30,51.57,4/04/2011 15:30,42.69,4/04/2011 15:30,26.06,4/04/2011 15:30,10.56,4/04/2011 15:30,15.64,4/04/2011 15:30,22.71,4/04/2011 15:30,70.59,4/04/2011 15:30,8.15,4/04/2011 15:30,38.98,4/04/2011 15:30,48.44
4/04/2011 16:00,39.19,4/04/2011 16:00,51.5,4/04/2011 16:00,42.44,4/04/2011 16:00,25.47,4/04/2011 16:00,10.33,4/04/2011 16:00,16.07,4/04/2011 16:00,23.49,4/04/2011 16:00,69.94,4/04/2011 16:00,8.6,4/04/2011 16:00,38.98,4/04/2011 16:00,48.27
4/04/2011 16:30,38.96,4/04/2011 16:30,51.3,4/04/2011 16:30,42.18,4/04/2011 16:30,24.49,4/04/2011 16:30,10.26,4/04/2011 16:30,16.42,4/04/2011 16:30,24.05,4/04/2011 16:30,68.47,4/04/2011 16:30,9.2,4/04/2011 16:30,39.89,4/04/2011 16:30,48.08
4/04/2011 17:00,38.4,4/04/2011 17:00,50.77,4/04/2011 17:00,41.17,4/04/2011 17:00,22.72,4/04/2011 17:00,10.46,4/04/2011 17:00,17.23,4/04/2011 17:00,25.83,4/04/2011 17:00,66.87,4/04/2011 17:00,10.15,4/04/2011 17:00,40.19,4/04/2011 17:00,47.92
4/04/2011 17:30,38.18,4/04/2011 17:30,49.12,4/04/2011 17:30,39.27,4/04/2011 17:30,19.8,4/04/2011 17:30,11.1,4/04/2011 17:30,18.84,4/04/2011 17:30,28.73,4/04/2011 17:30,62.96,4/04/2011 17:30,11.57,4/04/2011 17:30,40.85,4/04/2011 17:30,47.61
4/04/2011 18:00,38.44,4/04/2011 18:00,47.7,4/04/2011 18:00,38.23,4/04/2011 18:00,17.35,4/04/2011 18:00,12.37,4/04/2011 18:00,20.74,4/04/2011 18:00,32.66,4/04/2011 18:00,61.78,4/04/2011 18:00,13.62,4/04/2011 18:00,43.06,4/04/2011 18:00,47.14
4/04/2011 18:30,39.36,4/04/2011 18:30,47.02,4/04/2011 18:30,37.34,4/04/2011 18:30,15.41,4/04/2011 18:30,13.93,4/04/2011 18:30,23.97,4/04/2011 18:30,37.69,4/04/2011 18:30,61.23,4/04/2011 18:30,15.96,4/04/2011 18:30,47.69,4/04/2011 18:30,48.88
