DateTime,Belconnen,City East,Civic,East Lake,Gilmore,Gold Creek,Latham,Telopea Park,Tennent,Theodore,Wanniassa,Woden,Fyshwick (Queanbeyan)
27/04/2018 18:30,32.99239768,43.27840382,32.58211642,7.722997147,18.56168979,32.58057822,32.99196701,50.5832532,0.209412253,13.31927195,38.42897916,44.62700711,12.55850683
27/04/2018 19:00,32.64402231,42.135537,31.88459698,7.487410821,18.46877341,32.72945993,33.14815625,49.40531494,0.208432445,13.25984648,37.67149187,43.79742204,12.23320878
27/04/2018 19:30,31.66917872,40.84984284,30.63208512,6.997325603,18.06377413,32.18838533,32.20480816,46.60350324,0.20876551,12.97104385,36.39038022,42.22636479,11.97700619
27/04/2018 20:00,30.53974362,39.404688,29.85554697,6.900878297,17.45027043,31.29200674,31.1520019,45.52250097,0.209177881,12.53280197,35.44177975,40.88054477,11.70333727
27/04/2018 20:30,29.63707961,38.04612028,28.88062501,6.820966615,17.39576538,30.41622375,30.14916725,43.96660977,0.208901368,12.13762081,34.31717489,39.30996367,11.53913658
27/04/2018 21:00,29.0244763,37.27081341,28.52346614,6.855433064,17.04871962,29.77194068,29.32817088,42.50814085,0.209774045,11.76592893,33.20176334,38.26901902,11.48319904
27/04/2018 21:30,27.78869481,35.50560616,27.86943351,6.559441897,16.69446362,29.0125876,28.35601307,41.40206024,0.208309646,11.39940267,32.08110074,36.69083616,11.26070315
27/04/2018 22:00,26.32214151,33.71201512,27.14161187,6.477556746,16.50580179,27.60888147,27.21328929,39.99093619,0.208412503,11.12272938,30.33435873,35.13057269,11.0408905
27/04/2018 22:30,26.89445792,33.50601062,26.48628738,6.390177565,17.65519354,27.75187973,29.0130733,39.57089864,0.20983075,12.29431489,31.80795244,35.70965295,10.81348495
27/04/2018 23:00,25.89568445,32.08434069,26.07425904,6.02272832,17.338758,26.70902798,28.48544733,38.29081392,0.209629642,12.09897249,30.87119035,34.00734862,10.63358019
27/04/2018 23:30,23.96883735,29.80994377,25.03395659,6.209981403,16.43849134,24.96424918,25.93617614,36.59288164,0.209399684,11.18399224,28.37347231,31.72160416,10.46698574
28/04/2018 0:00,21.98998875,27.99892157,24.29382493,6.502551535,15.20784357,23.04904454,22.9448211,35.02046936,0.209310635,9.770865505,25.09663434,29.46736519,10.32980364
28/04/2018 0:30,20.49436748,26.14545215,23.57498979,6.46873847,14.53633946,21.23223296,20.69127519,33.63027044,0.209081594,8.778125638,22.97234276,27.5759065,10.23116797
28/04/2018 1:00,19.33688842,25.24989422,23.09768655,5.982687049,14.01563863,19.86895448,19.21229351,32.71314971,0.209798855,7.989476377,21.46871278,26.37765805,10.11563503
28/04/2018 1:30,18.70362035,24.69556258,22.51609234,5.55903195,13.66319101,19.04837001,18.42020522,32.0335089,0.209604196,7.539345374,20.38217493,25.35917624,9.996813474
28/04/2018 2:00,18.05286712,24.09769901,22.01564334,5.537634425,13.31983554,18.45814934,17.79408462,31.68552929,0.209641051,7.164363512,19.78384105,25.01762099,9.898003789
28/04/2018 2:30,17.84931326,23.77972151,21.77836074,5.551242669,13.26238034,17.95682414,17.35135558,31.37683708,0.208657769,6.969584458,19.61767953,24.48375269,9.785898347
28/04/2018 3:00,17.64730679,23.65898028,21.73475564,5.58789694,13.22295211,17.68956309,17.06743757,31.03995143,0.20931313,6.87223785,19.34906623,24.33764077,9.757328722
28/04/2018 3:30,17.51468422,23.55145689,21.55314408,5.544855309,13.16732539,17.81489312,17.0101098,30.97750387,0.209943108,6.819633016,19.12751671,24.26108285,9.743834401
28/04/2018 4:00,17.34170568,23.69928646,21.41225443,5.582818376,13.17423217,17.7414827,16.78600545,30.99581259,0.209838519,6.727297361,19.14887886,24.30979508,9.733581289
28/04/2018 4:30,17.4418576,23.74606016,21.51500628,5.621235704,13.28587414,17.83893986,16.86559684,31.2821556,0.209973717,6.78558046,19.1123101,24.339108,9.974415077
28/04/2018 5:00,17.62874248,23.44318781,21.50845092,5.663676038,13.33031034,17.84016347,16.99265985,31.33540489,0.209288412,6.823208046,19.12197129,24.60755558,10.20697279
28/04/2018 5:30,18.07537331,24.22962962,21.69169287,5.887882611,13.69061049,18.23388983,17.47303385,31.87634013,0.209328587,7.003774312,19.7379527,25.40784316,10.46445468
28/04/2018 6:00,18.77299307,24.58129712,22.00214658,6.092034827,13.82957126,18.79729896,18.13572767,32.53603749,0.210162024,7.239792843,20.45224009,26.2574897,10.64905598
28/04/2018 6:30,19.61953851,25.67308176,22.93107967,6.352173629,14.09377609,20.0000954,19.35220528,33.92835313,0.210543323,7.51620187,21.84509442,27.45693241,10.89085265
28/04/2018 7:00,19.87643125,26.20426756,22.79915853,6.188685243,13.83980946,20.44816091,19.79677693,34.16418813,0.179430883,7.617437563,22.79901248,28.3334725,10.68621818
28/04/2018 7:30,21.65247545,28.01896545,23.65535901,6.2292318,13.16126831,21.71219421,21.6165795,35.7598509,0.727103811,5.88088336,25.01565671,30.31566153,10.12631409
28/04/2018 8:00,22.91148086,29.2541573,24.37653573,6.426867398,11.34852995,22.53008493,22.96886149,37.19041711,2.995007734,2.927096413,27.14160836,31.59546472,10.0586283
28/04/2018 8:30,23.69646834,30.81567244,24.83030247,7.210147755,9.416551206,22.7248676,23.95939736,38.40849763,5.324072649,2.4788067,28.23496529,32.6683565,10.31204275
28/04/2018 9:00,24.56771663,31.88131909,25.02908215,7.470451253,7.978486977,22.31393868,24.01407319,39.14355604,6.165181656,4.520380565,28.4124602,33.21232443,10.80002308
28/04/2018 9:30,25.37368143,32.27458564,25.01573848,7.391628896,6.973422899,22.2026424,23.98966102,39.24006469,6.223617982,6.524293054,28.5460803,33.6246099,11.28383418
28/04/2018 10:00,25.19044812,32.37335696,25.02892753,7.320597958,5.903533108,21.2737575,22.96346955,39.23754682,6.630728126,8.41984785,28.22496563,32.78833165,11.80345628
28/04/2018 10:30,26.03775418,33.17499137,25.51975046,7.363312787,6.134252887,21.18466617,24.19348045,39.93512807,6.553879326,9.214892676,29.36635223,33.55466664,12.44983106
28/04/2018 11:00,25.82365955,33.26703447,25.08622418,7.381604174,5.001322647,20.42457616,22.57710695,39.54032735,6.516812051,10.5360063,28.24488179,32.17392033,12.54142221
28/04/2018 11:30,24.9253746,32.29796209,24.928184,7.192855991,4.362318948,19.77872758,20.69681908,39.03532493,6.562134126,11.71991124,26.22212896,30.56781584,12.53030154
28/04/2018 12:00,24.48016205,32.75986044,25.03521495,7.181569454,4.44065041,19.38375858,20.08129824,39.10102472,6.582305026,11.93249629,25.31737518,30.31224241,12.61184789
28/04/2018 12:30,24.90789195,33.03354005,25.16145661,6.983376342,5.282202449,20.1840919,19.91227508,39.79236084,6.630885858,9.470337419,26.0441658,30.86963234,12.26468056
28/04/2018 13:00,25.27344064,31.7684454,25.28934073,6.735287467,10.10390797,21.84211628,20.01508692,38.82344547,6.667814533,6.455485156,26.23684018,31.16523815,12.10870757
28/04/2018 13:30,24.85956301,32.74990542,25.28571778,6.823191177,10.16577189,21.23187589,19.33851588,38.96121742,6.823964879,3.104838934,25.93861579,30.68896396,12.11699313
28/04/2018 14:00,25.22351847,32.88702237,25.45730125,6.732390323,11.97835547,22.10073413,19.87235797,39.95560514,3.334740585,4.899227151,26.79462621,33.31794551,12.1906965
28/04/2018 14:30,24.40262304,32.96749165,25.31821563,6.373611986,5.975272508,21.28748086,19.51131903,39.18850579,3.344822553,6.274103739,26.43083404,32.54658241,12.02634449
28/04/2018 15:00,24.70558909,31.9331217,25.30050871,6.520836794,7.785308601,20.1468006,20.0359085,38.84376951,4.348842376,4.402953733,26.575611,31.59948592,12.10801368
28/04/2018 15:30,24.51098069,32.58271858,25.04070099,6.337675957,8.120483914,21.62597598,20.85135902,38.51946287,4.858964235,2.990894621,26.3157004,32.50891879,11.98102972
28/04/2018 16:00,25.07696124,32.65057339,25.44333916,6.327623722,12.04546604,22.25008088,21.74099147,39.13836803,2.492394067,4.199089317,27.5502058,33.15407859,12.00941727
28/04/2018 16:30,25.90298213,33.49201326,26.05051753,6.130973125,12.05661389,23.92302468,23.88193596,39.55178441,1.596710975,7.274173176,28.66999156,34.00857057,11.99082191
28/04/2018 17:00,26.85100659,34.7412795,26.84575289,6.005634001,15.3256771,25.93609831,25.99777146,40.75007393,0.522134615,9.560956906,30.31934596,35.56991534,11.85574264
28/04/2018 17:30,28.28630344,35.63920313,27.52239488,5.778086318,17.1888436,28.53777884,28.81466514,42.58866725,0.15957846,11.70094478,32.77272037,37.35423533,11.49750867
28/04/2018 18:00,31.47468208,38.08196036,29.48036205,5.976312492,18.29749465,32.21814534,32.75959606,45.50573557,0.197861219,13.5157929,36.63948227,40.67636897,11.34193746
28/04/2018 18:30,32.64098114,38.88886862,29.92753623,6.191055024,18.85816314,33.78574996,34.42356956,46.18754053,0.20988827,14.12798981,38.57415488,41.9714742,11.10791236
28/04/2018 19:00,32.17821187,38.26529504,29.72751774,6.07265898,18.68178636,32.9923809,33.75868557,45.73085126,0.208777522,13.8708949,37.68291089,41.45360608,11.30901679
28/04/2018 19:30,31.13647166,37.22459218,29.04342194,6.094764485,17.82518772,31.94610835,32.20947154,44.92883225,0.209954132,13.34861901,36.19305844,40.17303732,11.03463103
28/04/2018 20:00,29.94325029,35.81217816,28.42837033,6.481121992,17.5726986,31.07644187,30.85529544,43.96540859,0.207594081,12.78014438,35.10562546,38.76070562,10.94395774
28/04/2018 20:30,29.03495275,34.88945472,28.04586403,6.440084595,17.52494793,30.39762466,29.80052869,42.67278,0.208475955,12.37452839,33.57588245,37.27148559,10.92040737
28/04/2018 21:00,28.64038693,34.41453467,27.55755289,5.945831386,17.36632442,29.55170247,29.14386281,42.00986077,0.208900887,12.01125293,32.78453244,36.58526757,10.93915519
28/04/2018 21:30,27.81469441,33.50203281,27.24004349,5.959524584,17.08972398,28.78243263,28.18361154,40.97488508,0.208674616,11.70666313,31.83325201,35.70690359,10.76472391
28/04/2018 22:00,26.71475847,32.66162087,27.02300609,5.879615762,16.76859476,27.84559944,27.25478127,40.051683,0.209952094,11.46196228,30.80139035,34.68877667,10.66143888
28/04/2018 22:30,27.61601438,33.37965682,26.97249617,5.865242058,18.1160418,28.17617442,29.55070312,40.24256136,0.208389079,12.82722081,33.16748157,36.18327155,10.60547362
28/04/2018 23:00,26.93459791,32.25913255,26.22680726,5.764818275,17.73875005,27.43470055,29.06915918,39.13502937,0.208453391,12.6645053,32.47003546,34.75083495,10.55917303
28/04/2018 23:30,25.00263664,30.3393151,25.35725689,5.622087307,16.7181413,26.04446047,26.74056815,37.60086849,0.20984714,11.90198281,30.19580085,32.80324413,10.40676178
29/04/2018 0:00,22.80442127,28.58039604,24.66864154,5.768432341,15.39088368,23.94393589,23.90033247,36.05929637,0.209287413,10.4365651,26.82710574,30.34204435,10.26775899
29/04/2018 0:30,21.00164501,26.81174035,23.90996074,5.829269989,14.6739522,22.42118668,21.73075391,34.58539651,0.210364376,9.459641523,24.54269965,28.60086415,10.14369828
29/04/2018 1:00,19.98557917,25.86805884,23.13491898,5.525160729,13.99762935,20.88945969,20.04987821,33.36017811,0.208899899,8.75646671,22.65820267,27.29502003,10.06090688
29/04/2018 1:30,19.22784064,25.31636803,22.79235481,5.521987567,13.58863322,19.97156933,18.96106998,32.64750876,0.209254109,8.043373013,21.52005656,26.31851695,9.918817705
29/04/2018 2:00,18.71390308,24.65898701,22.45953231,5.513130458,13.18360646,19.24151169,18.33772097,32.14507553,0.209938597,7.654611351,20.77452,25.83582798,9.797641222
29/04/2018 2:30,18.3200219,24.48435775,22.35566799,5.476203233,13.11348021,18.90867977,17.85379404,31.92273945,0.208940023,7.487532097,20.47365124,25.45720822,9.85674363
29/04/2018 3:00,18.05949919,24.22554796,22.09351266,5.482147397,12.99315533,18.53798762,17.4428795,32.00560962,0.210354444,7.245995616,20.14354425,25.12985349,9.824126918
29/04/2018 3:30,17.89523483,23.67757346,21.98414107,5.444063596,12.94826595,18.4796879,17.42810365,31.84244801,0.209290518,7.191989106,19.8256579,24.98590126,9.767641824
29/04/2018 4:00,17.65807989,23.84752207,21.76972156,5.391563714,12.90729497,18.30504955,17.10114468,31.63449558,0.209042622,7.11595033,19.7096617,24.71295319,9.749798154
29/04/2018 4:30,17.65457335,24.04314753,21.55465084,5.471372478,12.8951762,18.12248764,16.99508103,31.66319582,0.210106612,7.016209761,19.55440291,24.77573255,9.985079399
29/04/2018 5:00,17.65542773,24.00657746,21.52259882,5.435717199,12.9666535,18.15132257,17.12025325,31.86480321,0.210144046,7.027862959,19.6852465,24.91173747,10.17969122
29/04/2018 5:30,18.1207803,24.25572651,21.72245349,5.54056023,13.15571325,18.35311763,17.50896677,31.97930684,0.210726478,7.171503967,19.97269958,25.54540353,10.30257944
29/04/2018 6:00,18.48182863,24.98837188,21.91463406,5.590002885,13.36449707,18.73423506,17.95436445,32.6768587,0.209528528,7.380359772,20.42147289,26.14386122,10.38014595
29/04/2018 6:30,19.03227543,25.43836001,22.70394758,5.648603708,13.85109558,19.58922808,19.13231359,33.83888345,0.209535117,7.63109648,21.5575066,27.20000568,10.52630998
29/04/2018 7:00,19.24641583,25.58366946,22.36627905,5.294293603,13.82396784,19.9405355,19.63825901,33.89360558,0.217923819,7.866236227,21.94675772,27.82574106,10.28086368
29/04/2018 7:30,20.84124129,27.12106842,23.18123221,5.347426162,14.19233137,21.15804029,21.64714158,35.16524553,0.148803075,8.370267443,24.14912441,30.06707479,9.355711114
29/04/2018 8:00,22.63850624,28.63385325,23.77610812,5.51931864,14.73172294,23.09379868,23.4455943,37.11524429,0.429760195,8.30231312,26.80696765,32.12641474,8.712551744
29/04/2018 8:30,24.15973109,30.77240482,25.05024385,5.694544233,14.5599078,24.65838766,25.48729254,39.06128595,0.869189172,7.935884121,29.00288349,34.2332598,8.921114115
29/04/2018 9:00,25.35594988,32.3695124,25.78219831,5.818610733,13.38305894,26.06013439,26.47177312,40.59728281,1.23406392,6.378026029,30.52808358,35.67124254,9.497582452
29/04/2018 9:30,27.02744027,34.37853892,26.67187504,6.209473073,13.38881021,26.99214487,28.79885941,41.91776106,1.818341526,7.34242174,32.16224294,37.34582234,10.07666261
29/04/2018 10:00,27.02018474,35.25830589,25.83216487,6.003571404,9.415147744,27.70641145,27.43220452,41.34524112,3.434981536,4.158831834,30.31602786,35.98307424,10.4416668
29/04/2018 10:30,27.48971804,35.35480285,26.40356624,5.995537815,6.717373439,26.7109493,27.53254373,41.33682537,3.853949321,2.834414191,30.70313726,36.79611673,10.95496351
29/04/2018 11:00,27.26156487,34.95489142,26.50771331,5.922390482,7.924995552,24.96811728,27.10749366,40.78925979,5.383289942,5.132269733,29.46346838,35.44370555,11.42344021
29/04/2018 11:30,25.28137497,33.43660143,25.34900799,6.052403426,4.518970032,21.75009205,23.73431478,40.5856339,4.021210987,10.10958885,26.69887327,32.4257672,11.4377364
29/04/2018 12:00,24.46406981,32.39871567,24.92474297,5.919971186,7.019800594,20.66550883,22.27659431,40.02464627,3.952593787,10.73736843,25.99197821,32.06331014,11.61323762
29/04/2018 12:30,25.19202392,32.35193331,25.68886791,5.980263625,9.72000358,21.50255662,23.06020542,40.29277433,6.335009072,10.69543951,25.79974464,31.93591838,11.72404501
29/04/2018 13:00,25.22183654,32.56210596,25.19587752,5.972024621,7.027407939,21.24024484,23.32186314,40.64151665,3.278298773,7.8055081,25.61928805,31.69021882,11.79597808
29/04/2018 13:30,24.60573989,33.12720495,25.19302629,6.028276973,12.19514563,21.13064029,22.1816796,40.19636732,1.169321547,4.672551885,28.6384691,33.62134604,11.76687999
29/04/2018 14:00,24.64457869,33.07348033,25.54914702,6.048829412,8.515897339,21.23836071,21.70602336,40.03211268,0.875844142,5.506610097,26.4725443,33.37162591,11.78832793
29/04/2018 14:30,23.89046248,31.69437771,24.9190063,6.025965504,14.74063214,21.28815635,22.26585443,39.41664556,1.354930684,10.92803148,29.01153688,32.69814176,11.82635252
29/04/2018 15:00,24.12604572,32.80647689,25.33284625,6.276911307,16.61222133,22.02798567,21.75346585,41.40901534,1.153471347,12.06572914,32.53562753,35.56363355,11.98008893
29/04/2018 15:30,25.53233603,34.63164214,26.33940097,6.106411734,17.48380952,23.19186866,23.97106139,42.06778181,1.049337378,12.50784321,34.5847608,39.62674945,11.85272852
29/04/2018 16:00,28.47494505,36.75199662,27.67702611,6.300853677,17.33812258,27.8527646,29.25925761,44.29225816,0.291741487,12.77475456,35.72226813,41.89186008,11.79568551
29/04/2018 16:30,29.63689152,37.44769028,28.57776808,6.232700099,17.7057556,32.06255849,32.18698582,45.22446861,0.434007174,13.47634915,36.1677574,41.75777498,11.6804455
29/04/2018 17:00,29.98589748,37.29876626,28.91385458,6.142514967,17.86689349,33.8285086,33.40513967,45.35794025,0.311881164,14.18237988,37.29567507,42.91946158,11.61104679
29/04/2018 17:30,31.78091018,38.7377299,29.35018161,5.913132515,18.9585572,35.83602354,36.25477331,46.38334068,0.1578818,15.68574069,40.12384543,44.35136655,12.40006093
29/04/2018 18:00,33.73713902,40.93901896,30.9860809,6.133527916,20.45969852,38.98780989,40.0959653,49.09099088,0.187280168,17.33118562,44.09280974,47.24979305,12.49195963
29/04/2018 18:30,34.89558789,41.73766813,31.88042239,6.17844541,21.08467083,40.20212696,41.85367405,50.42263682,0.209464096,18.25420845,45.80173302,48.77927824,11.76608373
29/04/2018 19:00,34.48732629,41.29046862,31.63258323,6.132537544,20.92762405,39.82694811,41.28552151,50.22356797,0.208836139,17.89758323,45.34708338,48.38608974,11.22821868
29/04/2018 19:30,33.64456809,40.41647958,30.94989907,6.131787309,20.37740645,38.88453337,40.05371382,48.85284125,0.209445612,17.04449716,43.81570575,47.26626962,11.23409139
29/04/2018 20:00,32.64977654,39.26715675,30.3818879,6.108215862,19.88259325,37.79208721,38.39073532,47.65719361,0.208553712,16.29468365,42.13697133,45.55257886,11.06995211
29/04/2018 20:30,31.80184585,37.67265265,29.70229192,6.028747011,19.66809325,36.52145806,36.54699362,46.53474777,0.209610459,15.60400722,40.40292201,43.76621951,11.03329678
29/04/2018 21:00,30.78072768,36.46241491,29.22598497,6.038389895,18.94012977,35.06313745,35.35598552,45.51431003,0.209744385,14.88823437,38.46697908,42.54696325,10.90330863
29/04/2018 21:30,29.49380497,35.33245292,28.80838843,6.038773414,18.3943372,33.23466174,33.81702747,44.40139123,0.208944997,14.04564738,36.87889596,40.96450598,10.84492532
29/04/2018 22:00,28.1211964,33.89417561,27.99557939,5.955101596,17.84579187,30.92854707,31.51117074,42.54127753,0.210225976,13.21240489,34.81308772,38.96163485,10.79093682
29/04/2018 22:30,28.60794686,33.89486541,27.96118262,6.004766337,18.76858392,30.19203799,32.53204102,41.65669854,0.2093459,14.16758182,36.00031373,39.41700617,10.70934948
29/04/2018 23:00,27.56975432,32.73038847,27.0005343,6.074198669,18.07515221,28.76486153,31.45789298,39.79638245,0.209949845,13.73860791,34.34473761,37.48898739,10.55545207
29/04/2018 23:30,25.59853737,30.58143473,26.06808812,5.881765501,17.16208571,26.85825607,28.41599317,38.20662159,0.209770734,12.81951092,31.73282472,35.19027462,10.44508512
30/04/2018 0:00,23.29145444,28.89009569,25.04553867,6.055543671,15.70585321,24.66543551,24.96132594,36.56286714,0.209393899,11.12212034,28.12949613,32.44574568,10.36274456
30/04/2018 0:30,21.58543084,26.9133501,24.24081004,6.067969574,14.73661895,22.79698176,22.50428786,35.2615227,0.209345562,9.981398583,25.4544897,30.36115401,10.22561554
30/04/2018 1:00,20.38356989,25.26967882,23.62028154,5.80623173,14.17524322,21.42368146,20.7219589,34.31805765,0.209907706,9.037957422,23.58474708,28.91218808,10.17266557
30/04/2018 1:30,19.81240558,24.49818701,23.10355141,5.718333667,13.92646625,20.72104265,19.77801519,33.64370265,0.209703564,8.340285087,22.39831549,28.03415296,9.994255993
30/04/2018 2:00,19.34398314,23.91013041,22.66599897,5.655922334,13.63101697,20.34314445,19.07209795,33.06855522,0.210016655,7.976060579,21.66786865,27.25528198,9.888855768
30/04/2018 2:30,19.05452306,24.48300261,22.54935466,5.740325647,13.37628395,20.05155073,18.86928344,32.93763645,0.208960869,7.716237201,21.40548545,26.93163478,9.906221395
30/04/2018 3:00,18.7755286,24.31919927,22.32947468,5.699674796,13.33136332,19.85059534,18.47500094,32.7324266,0.209410833,7.615928057,21.15177546,26.83275962,9.867456636
30/04/2018 3:30,18.8131136,24.33663464,22.29254798,5.797442146,13.46411438,19.95439373,18.41043178,33.0552623,0.21038192,7.497418316,21.03534409,27.05811806,9.96876124
30/04/2018 4:00,18.7048468,24.42047638,22.33617562,5.847885808,13.2700258,19.95877102,18.4077078,33.23407781,0.21034223,7.54475054,21.17824169,27.09214032,9.979491852
30/04/2018 4:30,18.9448368,25.45563166,22.74784487,6.089025964,13.8081266,20.319082,18.72404665,33.87510605,0.21018227,7.562222751,21.52057751,27.74207448,10.27938325
30/04/2018 5:00,19.66485166,26.31957092,23.3034342,6.367580029,13.94734187,20.70430606,19.30664586,34.48437151,0.209210388,7.823758579,22.19675333,28.32697358,10.72897935
30/04/2018 5:30,21.58534226,27.67552491,24.5636407,6.997247469,14.69837668,21.98510524,20.73223734,36.55067937,0.209940724,8.262626828,23.77809054,30.42965241,11.43814931
30/04/2018 6:00,23.03820416,29.535139,25.73203178,7.520162941,15.45663861,24.24560771,22.97352588,38.72737575,0.210671507,9.395154236,26.31533971,32.48322526,12.277622
30/04/2018 6:30,26.39077842,33.18984606,28.63421125,8.68895428,17.12693895,28.52779144,27.27328543,44.61302259,0.209694411,11.09380169,30.81488765,37.37937804,13.21307636
30/04/2018 7:00,29.55138129,36.15703574,29.96596986,9.154913218,18.49215776,31.96987248,31.28194206,48.72206871,0.19813936,12.37971449,35.19688706,42.41099018,13.74725287
30/04/2018 7:30,33.58955174,41.27262952,33.90222851,10.16015926,18.1981899,33.9955458,35.37393507,55.42300185,0.628586066,11.05508123,41.03705657,48.19736091,14.51607238
30/04/2018 8:00,34.2802828,43.51742995,35.94436666,11.02159709,16.32423529,32.52675849,35.35708901,59.20993233,2.967285141,6.357958827,43.38550764,50.21501424,14.93456598
30/04/2018 8:30,33.23248214,43.86478115,36.89521331,11.89218585,13.77380755,28.72953184,31.98259611,59.52853464,5.470035171,2.269697336,40.56455728,47.69228125,15.68951332
30/04/2018 9:00,31.86355559,42.40441595,37.01773696,11.97754727,10.80785574,24.86924547,27.74037654,58.16381397,6.3221937,4.242604078,36.13834658,44.56698774,16.186335
30/04/2018 9:30,31.43909497,41.5911232,36.93078722,12.30902105,9.294176952,22.97162047,25.10272173,57.11884704,6.539304077,7.27518015,33.79937561,42.52628537,16.61300023
30/04/2018 10:00,30.75733317,41.09079246,36.33938814,12.07446157,7.689995925,21.19699633,23.41269939,56.25643319,6.637707923,9.574689541,31.43040198,40.64670207,17.0581358
30/04/2018 10:30,31.12553589,41.34661795,36.14274729,11.79349613,7.692232358,20.9202639,23.76348358,56.22520683,6.629296651,10.61464001,31.69215227,40.54602536,17.45681916
30/04/2018 11:00,30.31976889,41.37642185,35.92393885,11.72747773,6.938196844,20.27564926,22.54183155,55.26407757,6.551930707,11.75714822,30.26346053,39.61234474,17.45096202
30/04/2018 11:30,29.1164466,40.23477037,35.62459143,11.7088773,6.733146728,19.39418826,20.32082247,54.88645353,6.517974732,12.73571502,27.97852674,37.81752889,17.46710784
30/04/2018 12:00,29.13361626,39.76427448,35.52225215,11.55889189,6.793549562,18.47030845,19.02183896,54.46909908,6.498678006,13.41560788,26.80665314,36.80889129,17.44688401
30/04/2018 12:30,29.32434086,40.23196156,35.95378737,11.55471455,6.02648624,19.13948812,19.23863414,55.29782396,6.502624266,12.93487486,27.05238272,37.39617332,17.35784537
30/04/2018 13:00,28.42843582,40.3381335,36.05842945,11.68419158,5.312310781,18.53037085,18.75338055,54.81898319,6.587696964,12.92877921,26.42212268,36.6813648,17.29956529
30/04/2018 13:30,28.42503162,39.97831663,35.91518181,11.73820033,5.617085493,18.44876829,18.23221306,54.40944119,6.667504368,12.15218692,25.62806598,36.55012509,17.46099756
30/04/2018 14:00,28.57009015,39.88395319,35.74353388,11.74307064,6.091907407,18.37869505,17.85044336,54.22315415,6.714226476,11.14390523,25.65771257,36.5978929,17.36776328
30/04/2018 14:30,28.44060117,39.74798906,35.70874901,11.46918108,6.776796625,18.83210843,18.20141062,53.20683004,6.727777874,9.697537924,25.91019371,36.81173102,17.44009809
30/04/2018 15:00,28.76652542,39.73750758,35.73759855,11.57033776,7.680363316,19.2343782,18.65469442,53.14394217,6.552138916,7.625855029,26.52333984,37.15158116,17.54391598
30/04/2018 15:30,29.01772698,39.62755595,35.52765855,11.58065945,8.96665405,19.95187038,19.39501296,53.06245787,6.428248159,4.787536398,26.75107772,37.83605189,17.22400138
30/04/2018 16:00,29.6497052,40.05549,35.77643501,10.94959227,10.98960601,21.36663994,20.87145776,53.28536025,5.4168902,2.452829183,28.04405777,39.21841507,17.15788639
30/04/2018 16:30,30.71503888,41.22014053,35.98803486,10.86880174,13.2376212,23.48201323,22.95888618,53.59787509,2.928948949,5.196106987,30.22838801,40.98880508,16.88326948
30/04/2018 17:00,31.78900063,43.08721525,36.00733913,10.03644917,16.27376178,25.93553524,25.70095948,54.17739874,0.67636624,9.036274973,32.60788007,42.69879344,16.20334367
30/04/2018 17:30,33.45831931,44.1735035,36.38132123,9.181036324,18.08746107,29.14022258,30.09611912,54.5227898,0.153839969,11.51443124,36.23942886,44.83158103,16.18350298
30/04/2018 18:00,36.73306153,46.53605316,37.20005078,8.650540354,20.23490837,34.65643006,36.40828216,58.03944763,0.188437863,14.33893382,42.11568391,49.20388471,15.58495998
30/04/2018 18:30,37.84454297,46.72456092,36.26023639,8.207866163,21.69162071,38.10133019,40.49074508,57.28191744,0.209163312,16.17763763,45.41351216,51.19356328,14.19717318
30/04/2018 19:00,37.90833147,46.33407207,35.51665091,7.794722549,21.42555661,38.98772639,41.22989153,56.94444274,0.209047679,16.48608131,45.6994667,51.04863594,13.35940101
30/04/2018 19:30,36.90727589,44.05183369,34.37262029,7.371976105,20.93746454,38.98641278,40.34424959,54.12510488,0.20975826,16.22855781,44.50889791,49.48648853,12.5368009
30/04/2018 20:00,35.75971226,42.71760947,33.8560073,7.273306334,20.30721901,38.31209326,38.82115499,52.99396719,0.20816669,15.70079468,43.66716746,48.00088863,12.28245273
30/04/2018 20:30,34.67083008,41.41659928,33.13718002,7.19447053,19.98934336,37.26391662,37.32055175,50.77286865,0.209367736,15.15316005,41.66553884,46.02972031,12.09810228
30/04/2018 21:00,33.48543802,39.74821554,32.27602571,7.034185431,19.44642663,36.16094696,36.19967926,49.21780346,0.209707345,14.48205184,40.12977515,44.6349935,11.70468669
30/04/2018 21:30,32.09801602,38.56521689,31.05252923,7.116852385,18.84333035,34.44894912,34.81454598,47.70952745,0.209042882,13.9496475,38.2043964,43.21732949,11.67141995
30/04/2018 22:00,30.29041345,37.04259077,30.22787739,7.035879677,18.35577892,32.11652003,33.09976469,45.74044016,0.210105057,13.1979026,36.35315153,41.53517207,11.59497296
30/04/2018 22:30,29.72181067,35.81830537,29.69136005,6.633190639,19.00041287,31.12944883,33.4111992,44.15916431,0.209245306,13.98977736,37.24513129,41.41186134,11.38671586
30/04/2018 23:00,28.17327786,34.13832687,28.57393849,6.565516753,18.37171172,29.43017563,32.03626919,41.96153509,0.209727683,13.31372793,35.39867087,38.60421214,11.18209424
30/04/2018 23:30,25.87465604,31.57638242,27.26241565,6.296186436,17.28654484,27.31392808,28.61349267,39.67780784,0.209900505,12.28044785,32.16779337,35.772466,10.85608331
1/05/2018 0:00,23.58861722,29.27923593,26.13740212,6.369030013,15.7573827,24.82260799,24.91210851,37.36364697,0.209532536,10.73464756,28.18153279,32.87321284,10.68934336
