Date/Time,Belconnen,City East,Civic,East Lake,Fyshwick,Gilmore,Gold Creek,Latham,Telopea Park,Theodore,Wanniassa,Woden zone
14/05/2015 17:30,42.31166667,55.745,41.93166667,8.996666667,12.12,19.17166667,35.83666667,42.87666667,68.45333333,15.90333333,52.09833333,56.23166667
14/05/2015 18:00,46.05666667,59.18,43.675,8.056666667,11.60833333,21.645,42.42666667,50.47333333,72.56,19.35666667,58.73666667,61.81166667
14/05/2015 18:30,46.645,59.13666667,41.775,7.38,10.16166667,22.14333333,46.345,54.04333333,71.55,20.77333333,61.85,62.705
14/05/2015 19:00,46.59,59.315,40.97833333,7.095,9.623333333,22.24333333,47.89666667,54.87166667,71.16666667,21.61333333,62.785,62.43666667
14/05/2015 19:30,46.03666667,57.445,40.07666667,6.498333333,8.82,22.08666667,47.785,54.19833333,68.39333333,21.29333333,61.82166667,61.64
14/05/2015 20:00,45.43,56.80333333,39.34166667,6.408333333,8.493333333,21.915,46.96666667,53.065,66.86166667,21.12,60.08833333,59.96333333
14/05/2015 20:30,44.28666667,54.925,38.145,6.36,8.275,21.08666667,45.85166667,51.72166667,64.63166667,20.59833333,57.98666667,57.86666667
14/05/2015 21:00,42.87833333,54.14833333,37.51666667,6.186666667,7.935,20.75833333,44.27166667,50.485,63.26333333,19.93166667,56.30166667,56.77833333
14/05/2015 21:30,40.63833333,51.25666667,34.56,6.033333333,7.855,20.22166667,42.37666667,47.82,60.39666667,18.71833333,53.87333333,54.56333333
14/05/2015 22:00,38.085,48.83833333,31.53833333,5.855,7.566666667,19.31833333,39.44166667,44.89333333,57.85833333,17.59,51.23333333,52.49833333
14/05/2015 22:30,36.95,47.80833333,31.91,5.951666667,8.001666667,19.54166667,38.44,44.74166667,55.77166667,18.12666667,50.24333333,51.04333333
14/05/2015 23:00,34.265,45.89,33.07666667,6.108333333,7.651666667,18.565,35.995,42.23166667,52.46,17.67166667,47.825,48.90833333
14/05/2015 23:30,31.7,42.745,31.38666667,5.988333333,7.368333333,17.35833333,34.02166667,38.13,49.785,16.38833333,43.40333333,45.43666667
15/05/2015 0:00,28.855,39.2,29.76166667,5.468333333,7.135,15.74333333,31.00833333,33.78166667,46.94,14.18833333,38.335,41.37333333
15/05/2015 0:30,26.37833333,36.08166667,28.37,5.373333333,7.003333333,14.39666667,28.60666667,30.325,44.42666667,12.49666667,34.94166667,38.53333333
15/05/2015 1:00,25,34.57833333,27.13666667,5.386666667,6.843333333,13.55,27.03666667,27.79333333,42.46333333,11.51166667,32.33,36.31333333
15/05/2015 1:30,23.95333333,33.44,26.665,5.363333333,6.811666667,12.915,25.875,26.45166667,41.60166667,10.85333333,30.63833333,35.5
15/05/2015 2:00,23.35333333,32.28333333,26.265,5.561666667,6.826666667,12.78666667,25.575,25.64666667,41.10666667,10.26,29.86,33.82
15/05/2015 2:30,23.00333333,31.84,25.99166667,5.378333333,6.753333333,12.74,25.26833333,25.19833333,40.79,9.896666667,28.75166667,33.65333333
15/05/2015 3:00,23.275,31.89166667,25.83333333,5.143333333,6.768333333,12.39166667,25.47333333,25.09333333,40.97166667,9.603333333,28.25333333,33.32
15/05/2015 3:30,23.415,31.865,25.74166667,5.501666667,6.878333333,12.52833333,25.545,24.88,40.81833333,9.641666667,28.20666667,33.38833333
15/05/2015 4:00,23.53333333,31.94833333,25.995,5.386666667,6.875,12.41833333,25.59166667,24.98,41.32666667,9.608333333,28.24166667,33.28666667
15/05/2015 4:30,23.91833333,32.20833333,26.36,5.616666667,7.295,12.465,25.98,25.54166667,41.91666667,9.62,29.23,33.67166667
15/05/2015 5:00,24.80833333,32.655,26.87666667,5.878333333,7.833333333,13.335,26.405,26.27666667,42.77,9.641666667,29.82,34.10666667
15/05/2015 5:30,26.46666667,34.20333333,27.91833333,6.52,8.401666667,14.27,28.06,28.33333333,44.61833333,10.58166667,32.20833333,36.19
15/05/2015 6:00,28.695,36.93,29.29666667,6.95,9.116666667,15.53666667,30.88,31.26333333,47.29333333,11.93166667,35.585,39.06833333
15/05/2015 6:30,33.26666667,41.71166667,33.09333333,7.988333333,10.72666667,17.36666667,34.96666667,36.835,54.53,14.30833333,41.77333333,45.295
15/05/2015 7:00,37.44,46.27333333,35.95833333,8.92,11.61,19.38333333,39.05166667,42.51333333,60.21666667,16.28666667,48.06166667,52.54166667
15/05/2015 7:30,42.87,53.52833333,40.35333333,9.721666667,12.88833333,21.17666667,41.65,48.17333333,68.53666667,17.515,55.88333333,59.56833333
15/05/2015 8:00,44.99166667,58.89833333,43.3,11.18166667,13.75333333,21.61666667,40.85,49.77166667,72.705,15.07166667,60.58,64.31833333
15/05/2015 8:30,44.39333333,60.18,44.67,9.483333333,14.64833333,20.91333333,36.56666667,47.59333333,74.8,7.965,58.71333333,64.16333333
15/05/2015 9:00,42.69166667,58.935,44.28833333,9.216666667,14.72666667,19.32166667,31.76666667,42.32,76.00833333,1.731666667,52.87333333,60.74
15/05/2015 9:30,40.705,56.94333333,43.58166667,9.43,14.78,18.41166667,28.88666667,38.43166667,74.26833333,-2.151666667,49.36333333,58.05833333
15/05/2015 10:00,39.48,55.24,42.16,9.285,15.10333333,17.385,27.08333333,34.50333333,72.64333333,-5.283333333,45.735,55.32166667
15/05/2015 10:30,0,54.81833333,41.96833333,8.958333333,15.215,18.21833333,0,33.8,0,-6.755,44.655,53.99833333
15/05/2015 11:00,0,54.44833333,41.455,8.59,15.185,17.9,0,32.15166667,0,-7.935,43.18833333,52.18166667
15/05/2015 11:30,0,52.95333333,40.855,8.42,14.78833333,17.06333333,0,29.74333333,0,-9.73,40.78333333,50.72333333
15/05/2015 12:00,0,52.10666667,40.505,8.191666667,14.605,16.34333333,0,27.89166667,0,-10.31333333,38.72,48.785
15/05/2015 12:30,0,51.43,40.19666667,10.57666667,14.495,15.725,0,27.81833333,0,-10.16166667,38.24,48.39333333
15/05/2015 13:00,0,50.59166667,40.09,11.85333333,14.41833333,15.705,0,26.69666667,0,-10.43,37.27666667,47.60166667
15/05/2015 13:30,0,49.685,39.81333333,11.65166667,14.15833333,15.55833333,0,25.63166667,0,-10.12666667,36.155,46.00833333
15/05/2015 14:00,0,49.06666667,39.71833333,11.64166667,14.14833333,14.62666667,0,25.05333333,0,-8.868333333,35.07333333,45.92666667
15/05/2015 14:30,33.44,49.25666667,39.215,11.57333333,13.94,14.185,21.18,25.105,0,-6.896666667,35.05833333,45.17666667
15/05/2015 15:00,33.11166667,48.66166667,39.10666667,11.15833333,13.66333333,14.34666667,20.96666667,24.71833333,60.79166667,-4.07,34.995,44.85
15/05/2015 15:30,33.44666667,48.39833333,38.94,10.84666667,13.33,14.18666667,21.21333333,25.265,60.175,0.091666667,35.31,44.90166667
15/05/2015 16:00,33.78333333,48.455,39.08666667,10.48,12.89333333,14.19333333,22.16666667,26.96166667,60.02,3.938333333,36.085,45.08
15/05/2015 16:30,34.32333333,49.03833333,38.96833333,9.755,12.40666667,14.62,23.83333333,29.11333333,60.59833333,7.815,38.75166667,46.12166667
15/05/2015 17:00,35.98,50.59333333,39.36333333,9.128333333,11.83166667,15.48333333,26.24833333,32.49666667,62.34333333,11.08333333,41.70166667,49.04833333
15/05/2015 17:30,38.645,52.69166667,40.07,8.128333333,11,17.21666667,28.31,38.17166667,63.64666667,13.73833333,47.29833333,52.45
15/05/2015 18:00,42.27166667,56.37,40.91666667,7.476666667,10.65333333,19.31833333,0,44.62666667,66.26833333,16.49333333,53.74,57.30166667
15/05/2015 18:30,42.945,55.88833333,38.505,6.671666667,9.375,19.91,0,47.315,64.195,17.82833333,55.74166667,57.95
15/05/2015 19:00,42.53,55.22833333,37.505,6.471666667,8.666666667,20.05333333,39.35,47.58666667,62.665,18.03333333,56.37333333,57.74833333
15/05/2015 19:30,41.65166667,53.805,36.21833333,6.036666667,7.888333333,19.51,38.795,46.695,58.74166667,18.01666667,55.44,56.645
15/05/2015 20:00,40.99333333,52.64666667,35.26666667,6.248333333,7.565,19.21333333,38.36166667,45.59,57.03833333,17.95333333,53.62833333,55.52
15/05/2015 20:30,39.945,51.34666667,34.32666667,6.098333333,7.491666667,19.215,37.83666667,44.355,55.75333333,17.47833333,52.60333333,53.85166667
15/05/2015 21:00,39.07166667,49.93,33.70166667,5.538333333,7.281666667,19.095,36.86666667,42.94833333,55.09833333,16.95,51.10833333,52.22333333
15/05/2015 21:30,36.91666667,47.74,33.04833333,5.678333333,7.141666667,18.65333333,35.655,41.42,53.70166667,16.41333333,48.88833333,50.29166667
15/05/2015 22:00,35.04833333,45.23333333,32.10833333,5.53,6.853333333,18.15333333,34.16833333,39.93666667,52.14666667,15.995,46.19,48.65166667
15/05/2015 22:30,35.02166667,44.34333333,31.88333333,5.413333333,7.206666667,19.04666667,33.95166667,40.84333333,51.275,16.70166667,46.98333333,47.48666667
15/05/2015 23:00,33.35166667,42.52,30.87833333,4.991666667,7.165,18.53833333,32.54666667,39.29833333,49.04,16.84333333,45.48833333,46.405
15/05/2015 23:30,31.015,39.67666667,29.51666667,5.05,6.951666667,17.41166667,30.52166667,35.60833333,46.37166667,16.11166667,42.25333333,43.02666667
16/05/2015 0:00,28.255,36.48833333,27.94166667,5.028333333,6.713333333,15.87666667,27.59833333,31.71333333,43.60166667,13.94666667,37.58666667,39.53833333
16/05/2015 0:30,25.81333333,34.47,26.75833333,4.988333333,6.533333333,14.605,25.28833333,28.545,41.80333333,12.265,33.78,37.07833333
16/05/2015 1:00,23.885,32.75833333,25.70833333,5.003333333,6.503333333,13.66166667,23.66166667,26.305,40.095,11.33,31.1,34.58333333
16/05/2015 1:30,22.83166667,31.50166667,24.895,4.571666667,6.408333333,13.17333333,22.52833333,24.55333333,38.87333333,10.3,29.575,33.73
16/05/2015 2:00,22.16,30.84,24.41666667,4.36,6.323333333,12.695,21.635,23.39166667,38.115,9.62,28.055,32.88333333
16/05/2015 2:30,21.63333333,29.84833333,24.14666667,4.515,6.361666667,12.24166667,21.48166667,22.7,37.845,9.055,27.21166667,32.26666667
16/05/2015 3:00,21.365,29.49166667,23.885,4.516666667,6.4,12.02333333,21.18666667,22.16,37.635,8.915,26.95166667,31.78
16/05/2015 3:30,21.59166667,29.32,23.94,4.445,6.376666667,12.00833333,21.325,22.165,37.70333333,8.916666667,26.95,31.07333333
16/05/2015 4:00,21.42333333,29.07833333,23.86666667,4.47,6.391666667,12.04833333,21.70166667,22.00166667,37.58,8.916666667,26.67666667,30.78166667
16/05/2015 4:30,21.695,28.73333333,23.97666667,4.573333333,6.708333333,12.22,22.18833333,22.27333333,37.78,8.67,26.61,30.94666667
16/05/2015 5:00,22.11833333,28.83333333,24.135,4.766666667,6.92,12.14833333,22.335,22.615,38.20666667,8.486666667,26.615,30.84666667
16/05/2015 5:30,22.88166667,29.39666667,24.35333333,4.878333333,7.15,12.64833333,23.12166667,23.82666667,39.06333333,8.85,27.54166667,31.72333333
16/05/2015 6:00,23.73333333,30.23,24.86333333,5.073333333,7.34,13,23.97333333,25.36333333,39.96166667,9.436666667,29.495,32.61
16/05/2015 6:30,25.66,31.885,25.875,5.215,7.753333333,13.88166667,24.84666667,27.59,42.255,9.936666667,31.88666667,34.88666667
16/05/2015 7:00,26.72166667,33.465,26.46333333,5.315,7.74,14.21,26.20333333,29.14166667,43.245,10.74666667,33.94166667,37.32666667
16/05/2015 7:30,29.315,36.07833333,27.89,5.48,7.996666667,15.19333333,27.79,32.75,45.04666667,11.725,38.105,41.25
16/05/2015 8:00,31.54333333,38.56166667,28.92833333,6.045,8.341666667,16.44666667,30.135,36.15333333,47.64666667,10.40166667,42.16666667,43.67
16/05/2015 8:30,33.285,40.905,29.62,7.135,8.926666667,16.78833333,30.83833333,37.64666667,49.51833333,6.718333333,45.30666667,45.9
16/05/2015 9:00,33.65,42.42333333,29.73666667,7.848333333,9.405,17.01666667,30.165,38.28333333,49.79333333,2.951666667,45.61833333,46.17666667
16/05/2015 9:30,33.87,42.93333333,29.73833333,8.226666667,9.696666667,16.63166667,28.82666667,37.33666667,49.87833333,-0.105,44.975,45.97666667
16/05/2015 10:00,33.04833333,43.08833333,29.14666667,8.221666667,10.12666667,16.15833333,27.32333333,35.34833333,49.44,-2.85,43.04333333,45.125
16/05/2015 10:30,33.44,43.62666667,29.10333333,8.056666667,10.165,16.43666667,26.945,35.30166667,49.46166667,-4.238333333,42.57333333,43.80833333
16/05/2015 11:00,32.65833333,43.375,28.61833333,7.898333333,10.16833333,15.80333333,25.73333333,33.665,48.30666667,-5.69,41.44666667,42.76333333
16/05/2015 11:30,31.17166667,42.17166667,28.39,7.601666667,9.99,14.87,24.62166667,31.175,47.19166667,-6.873333333,38.965,41.065
16/05/2015 12:00,30.435,41.55666667,28.43333333,7.388333333,9.753333333,14.42833333,23.52333333,29.37,46.58333333,-8.003333333,37.00833333,39.715
16/05/2015 12:30,29.815,41.00166667,28.36166667,6.981666667,9.516666667,14.215,24.23666667,29.1,46.85166667,-7.998333333,36.57333333,39.88833333
16/05/2015 13:00,29.04666667,40.23666667,28.01833333,6.873333333,9.398333333,13.58666667,23.095,27.84,46.26666667,-7.826666667,35.58333333,39.43666667
16/05/2015 13:30,28.515,39.63333333,27.76333333,6.566666667,9.288333333,13.22666667,22.085,26.86,45.46333333,-7.633333333,33.91166667,38.31833333
16/05/2015 14:00,28.12666667,38.89333333,27.34666667,6.441666667,9.135,13.17166667,21.47333333,26.25166667,44.72,-6.77,33.30333333,37.39833333
16/05/2015 14:30,27.86333333,38.63,27.115,6.306666667,9.103333333,12.90166667,21.49666667,25.775,44.27166667,-5.081666667,32.94666667,37.29166667
16/05/2015 15:00,27.66166667,38.44666667,27.23666667,5.958333333,9.063333333,12.845,21.4,26.08333333,43.985,-1.946666667,32.51833333,37.42166667
16/05/2015 15:30,27.79166667,38.37333333,27.10333333,5.79,9.033333333,12.98333333,21.43333333,26.62333333,44.10666667,2.228333333,32.67666667,37.35166667
16/05/2015 16:00,28.275,38.445,27.515,5.638333333,8.993333333,13.39833333,22.215,27.62,44.59,5.586666667,32.92333333,37.45833333
16/05/2015 16:30,29.57666667,39.63666667,28.515,5.426666667,8.915,14.06666667,24.04333333,29.87,46.24833333,9.201666667,34.925,38.80666667
16/05/2015 17:00,31.47833333,40.77,29.67833333,5.121666667,8.888333333,15.05,27.05833333,33.67,48.28,12.19333333,39.06833333,42.06333333
16/05/2015 17:30,34.47833333,44.57666667,31.77666667,4.966666667,8.87,17.33,31.81833333,39.55666667,51.92,14.95166667,45.03333333,46.54
16/05/2015 18:00,37.83166667,48.02,34.645,5.101666667,9.026666667,19.345,37.33,45.36,56.09833333,17.91666667,51.095,51.57666667
16/05/2015 18:30,38.27833333,49.39333333,35.15333333,5.001666667,8.196666667,19.77833333,38.64166667,46.33166667,56.75333333,18.45333333,52.23,53.06833333
16/05/2015 19:00,37.735,48.42,34.80833333,5.018333333,7.668333333,19.70333333,38.105,45.955,56.305,18.33166667,52.06833333,52.82833333
16/05/2015 19:30,36.97166667,47.15333333,34.02,5.15,7.498333333,18.9,37.05166667,44.79166667,54.90833333,17.665,50.77666667,51.44333333
16/05/2015 20:00,36.05833333,46.43166667,33.56166667,5.438333333,7.368333333,18.7,36.57333333,43.315,53.95833333,17.57833333,49.52166667,50.25
16/05/2015 20:30,35.055,45.29,32.895,5.478333333,7.376666667,18.46333333,35.95833333,42.37666667,52.57666667,17.01333333,48.01166667,48.50666667
16/05/2015 21:00,34.32666667,44.50666667,32.49166667,5.21,7.36,18.27,35.20833333,41.51833333,51.76,16.61666667,47.175,47.74666667
16/05/2015 21:30,33.62833333,43.67833333,32.01,5.181666667,7.243333333,18.02333333,34.44166667,40.54166667,50.46666667,16.44833333,45.77,46.97
16/05/2015 22:00,32.71333333,42.115,31.19333333,4.863333333,7.203333333,17.81,33.195,39.16666667,49.47166667,16.08333333,43.86333333,45.465
16/05/2015 22:30,33.32166667,42.21333333,31.22,4.885,7.053333333,18.54666667,33.94666667,40.50166667,49.52666667,16.78666667,44.925,46.51
16/05/2015 23:00,32.44333333,41.73333333,30.54833333,4.863333333,7.003333333,18.12333333,33.64666667,39.86333333,48.16833333,17.20166667,44.23833333,45.65166667
16/05/2015 23:30,30.62166667,39.38333333,29.16833333,4.685,6.85,17.14333333,32.64666667,36.71833333,46.615,16.77333333,41.895,42.65
17/05/2015 0:00,28.40166667,36.89333333,27.985,4.703333333,6.773333333,15.53833333,30.15,33.005,44.52833333,14.78833333,37.92166667,40.06333333
17/05/2015 0:30,26.05833333,34.385,26.875,4.716666667,6.531666667,14.21,27.76833333,29.73333333,42.55833333,13.14166667,34.48666667,37.45
17/05/2015 1:00,24.66,32.885,26.06833333,4.681666667,6.453333333,13.69833333,26.08333333,27.82166667,41.18333333,11.94666667,31.93,35.735
17/05/2015 1:30,23.78333333,32.34,25.52833333,4.391666667,6.361666667,13.09333333,25.52833333,26.29166667,40.05,11.34,30.165,34.55666667
17/05/2015 2:00,23.25,31.55333333,25.00666667,4.326666667,6.406666667,12.74333333,24.80166667,25.31166667,39.44333333,10.67833333,29.475,33.62333333
17/05/2015 2:30,22.43833333,30.66666667,24.695,4.386666667,6.391666667,12.29666667,24.335,24.55833333,38.785,10.025,28.19666667,33.27333333
17/05/2015 3:00,22.18,30.37833333,24.60833333,4.408333333,6.451666667,12.19,24.34333333,24.15166667,39.04666667,9.853333333,28.135,32.585
17/05/2015 3:30,22.37,30.02166667,24.54666667,4.356666667,6.493333333,11.98333333,24.49,23.81166667,38.98333333,9.731666667,28.02833333,32.355
17/05/2015 4:00,22.31666667,30.03,24.57333333,4.446666667,6.496666667,12.09,24.32833333,23.88166667,38.94166667,9.435,27.725,32.35666667
17/05/2015 4:30,22.44333333,29.90666667,24.45,4.423333333,6.8,12.32333333,24.825,24.13666667,39.355,9.488333333,27.78666667,32.48
17/05/2015 5:00,22.61,29.60166667,24.665,4.465,6.905,12.135,24.90166667,24.35166667,39.25,9.651666667,27.995,33.37333333
17/05/2015 5:30,23.28333333,30.11,25.00666667,4.505,7.183333333,12.44333333,25.34833333,25.26333333,40.16166667,9.878333333,28.82666667,33.69166667
17/05/2015 6:00,24.04333333,30.98166667,25.21833333,4.578333333,7.346666667,12.63166667,26.31833333,26.39,41.13833333,10.51666667,29.61833333,34.105
17/05/2015 6:30,25.595,32.06333333,26.08166667,4.663333333,7.49,13.165,26.43333333,28.095,42.65166667,10.96333333,31.77666667,35.8
17/05/2015 7:00,26.31833333,33.55666667,26.34833333,4.526666667,7.371666667,13.50666667,27.10833333,29.67,43.52166667,11.58833333,33.52166667,37.41666667
17/05/2015 7:30,28.27166667,35.17666667,27.01666667,4.395,7.188333333,14.195,27.84333333,33.03666667,44.60833333,12.625,37.66166667,40.58
17/05/2015 8:00,30.36666667,37.68166667,28.205,4.43,7.366666667,15.28833333,30.33166667,36.66333333,47.48833333,12.43833333,41.65166667,44.135
17/05/2015 8:30,32.23166667,40.465,29.26166667,4.648333333,7.748333333,16.58,32.60833333,39.65,49.97666667,9.566666667,44.43833333,47.105
17/05/2015 9:00,33.18333333,42.235,29.77666667,4.811666667,7.876666667,17.16666667,32.935,40.53666667,51.16666667,6.126666667,46.94333333,47.76333333
17/05/2015 9:30,33.66333333,43.35166667,30.29166667,5.275,8.156666667,17.825,32.28,40.24166667,51.83166667,2.386666667,46.38,47.85
17/05/2015 10:00,33.20333333,43.95833333,29.83333333,5.866666667,8.868333333,18.16166667,29.97,38.295,51.245,-0.543333333,45.66,47
17/05/2015 10:30,33.70166667,44.45166667,29.96666667,6.061666667,9.691666667,18.30333333,29.23,38.26166667,50.90166667,-2.25,45.40833333,47.00666667
17/05/2015 11:00,32.54666667,44.28,29.655,5.918333333,9.626666667,17.55833333,27.74333333,35.86333333,49.92,-4.138333333,43.46333333,45.79166667
17/05/2015 11:30,30.97666667,42.33666667,28.72166667,5.713333333,9.445,16.3,25.94666667,33.29333333,48.495,-5.198333333,40.40666667,42.96833333
17/05/2015 12:00,30.35,41.24833333,28.33833333,5.558333333,9.266666667,15.69666667,24.61333333,31.20833333,47.39833333,-6.403333333,38.20666667,41.735
17/05/2015 12:30,30.21166667,40.88333333,28.22833333,5.5,9.15,15.82833333,25.41833333,30.48,47.39333333,-6.4,37.14333333,41.22666667
17/05/2015 13:00,29.405,40.36666667,27.86666667,5.423333333,9.046666667,15.26166667,24.05,29.12833333,46.62833333,-6.8,35.63833333,40.46333333
17/05/2015 13:30,28.63833333,39.53666667,27.62333333,5.343333333,8.991666667,14.76,22.88166667,27.98833333,45.71833333,-6.755,34.35166667,39.04833333
17/05/2015 14:00,28.175,38.81333333,27.45666667,5.338333333,8.971666667,14.45833333,22.31,27.35833333,45.07333333,-5.763333333,33.67166667,38.47166667
17/05/2015 14:30,27.665,38.72833333,27.02,5.401666667,9.088333333,14.38833333,21.97333333,26.83333333,44.82166667,-3.893333333,33.24666667,38.285
17/05/2015 15:00,27.68333333,38.805,27.22333333,5.268333333,9.005,14.49666667,22.33166667,26.835,44.815,-0.955,32.90666667,37.825
17/05/2015 15:30,28.06,38.84,27.38666667,5.255,8.943333333,14.61833333,22.89333333,27.835,44.75333333,3.203333333,33.395,37.92666667
17/05/2015 16:00,28.71166667,38.82166667,27.795,5.178333333,8.848333333,15.21833333,23.8,29.15166667,45.53,6.6,34.87333333,38.27
17/05/2015 16:30,29.53166667,39.45666667,28.89166667,4.973333333,8.846666667,16.04166667,26.45333333,32.55166667,47.2,10.71833333,36.89333333,40.07666667
17/05/2015 17:00,32.05166667,41.62166667,30.37833333,4.815,8.805,17.69166667,30.53833333,37.66666667,49.78833333,14.27833333,41.96833333,43.81166667
17/05/2015 17:30,35.78,45.1,32.92833333,4.85,8.826666667,20.04,35.925,44.085,54.19666667,17.69166667,48.87666667,49.04
17/05/2015 18:00,39.15833333,49.26166667,35.28666667,5.09,9.02,21.925,40.70666667,49.91666667,58.145,20.56,55.16666667,54.15166667
17/05/2015 18:30,40.57166667,50.4,35.99166667,5.033333333,8.303333333,22.49166667,42.06,51.19666667,59.18,21.32666667,57.07833333,55.45166667
17/05/2015 19:00,40.37333333,50.50166667,35.98666667,5.033333333,7.881666667,22.18666667,42.25,50.89,59.175,21.13666667,57.04833333,55.46666667
17/05/2015 19:30,39.76166667,50.13,35.27666667,5.028333333,7.775,21.78166667,42.18833333,49.78166667,58.29,20.83333333,55.54666667,55.41166667
17/05/2015 20:00,38.79,49.095,34.71833333,5.005,7.635,21.44166667,41.49166667,48.36333333,57.60166667,20.16333333,54.12166667,54.22666667
17/05/2015 20:30,37.79,47.63666667,33.93333333,4.981666667,7.673333333,21.12666667,40.59333333,46.535,56.27333333,19.62666667,53.19333333,52.865
17/05/2015 21:00,37.22166667,46.47,33.25666667,5.061666667,7.575,20.73166667,39.29833333,45.13833333,55.39333333,19.28833333,52.135,51.68833333
17/05/2015 21:30,35.32666667,45.37166667,32.71333333,5.123333333,7.415,20.22833333,37.73166667,43.29833333,53.54833333,18.26166667,49.25333333,49.805
17/05/2015 22:00,34.00666667,43.52833333,31.88333333,5.046666667,7.281666667,19.53666667,35.57166667,41.095,51.88333333,17.23333333,46.29666667,48.02666667
17/05/2015 22:30,33.94666667,42.36666667,31.61166667,5.111666667,7.173333333,20.30833333,34.96166667,41.39166667,51.34666667,17.61,46.39833333,47.48333333
17/05/2015 23:00,32.38333333,41.215,30.63,4.986666667,7.046666667,19.53666667,33.355,39.78,48.71,17.60833333,44.825,45.515
17/05/2015 23:30,30.11,38.30666667,29.11333333,4.898333333,6.873333333,18.39666667,31.39166667,36.04166667,46.38333333,16.57166667,41.515,42.21833333
18/05/2015 0:00,27.47,35.88333333,27.98666667,5.136666667,6.81,16.555,28.82,31.65333333,44.015,14.40333333,37.07666667,39.565
18/05/2015 0:30,25.64833333,34.14666667,26.755,5.041666667,6.71,15.21,26.90333333,28.52,42.21666667,12.87833333,33.78333333,37.59
18/05/2015 1:00,24.345,32.56833333,25.79,5.205,6.58,14.51833333,25.70333333,26.59333333,40.69666667,12.03333333,31.80166667,35.715
18/05/2015 1:30,23.28166667,31.42,25.14833333,4.851666667,6.493333333,13.82333333,24.89333333,25.33833333,40.04166667,11.26166667,29.765,34.24666667
18/05/2015 2:00,22.74166667,30.415,24.795,4.706666667,6.471666667,13.745,24.545,24.46333333,39.70333333,10.72166667,29.26166667,33.35833333
18/05/2015 2:30,22.34166667,30.36833333,24.75166667,4.776666667,6.586666667,13.50333333,24.52666667,23.915,39.44666667,10.19,28.695,33.38166667
18/05/2015 3:00,22.225,30.43833333,24.66,4.746666667,6.598333333,13.31,24.67666667,23.79833333,39.595,9.956666667,28.36333333,33.41833333
18/05/2015 3:30,22.41333333,30.48,24.62,4.793333333,6.856666667,13.47333333,24.87833333,23.71166667,40.07333333,9.965,28.27833333,33.4
18/05/2015 4:00,22.55,30.385,24.77166667,4.85,6.838333333,13.27166667,25.13,23.73333333,39.93666667,9.986666667,28.15166667,33.34333333
18/05/2015 4:30,23.20666667,30.78,25.67666667,5.095,7.321666667,13.585,25.78166667,24.42666667,41.245,10.015,28.205,33.20833333
18/05/2015 5:00,24.22,31.56333333,26.11666667,5.475,7.833333333,14.18666667,26.35333333,25.27166667,42.055,10.43333333,29.73166667,34.16
18/05/2015 5:30,26.005,33.72833333,27.07666667,6.178333333,8.533333333,15.255,27.69166667,27.27,44.80666667,11.24833333,31.84,36.43333333
18/05/2015 6:00,28.17666667,36.525,28.7,6.633333333,9.136666667,16.20166667,30.40166667,30.06,47.88833333,12.77666667,34.93166667,39.60666667
18/05/2015 6:30,32.23833333,41.54666667,32.40166667,7.616666667,10.56,18.69666667,34.62166667,35.51666667,55.50833333,15.16,41.59,45.575
18/05/2015 7:00,37.07333333,46.075,35.515,8.59,11.485,20.575,39.32666667,41.02833333,61.00166667,17.46833333,49.56833333,52.76666667
18/05/2015 7:30,42.25833333,53.33666667,39.66666667,9.806666667,13.345,22.42666667,42.03,46.66833333,69.21666667,18.82333333,57.40833333,59.83666667
18/05/2015 8:00,45.14666667,59.17166667,42.935,11.41333333,14.27,24.27,41.84,49.35833333,75.49666667,17.34666667,62.44666667,65.51333333
18/05/2015 8:30,44.99666667,61.01666667,45.13166667,13.05166667,14.985,23.26666667,38.34166667,47.24333333,77.525,14.73833333,62.19166667,66.17666667
18/05/2015 9:00,44.09166667,60.96166667,45.49666667,14.31833333,16.015,21.57666667,34.385,43.55,76.07,5.606666667,57.07,63.63
18/05/2015 9:30,42.742,59.49666667,44.705,14.94,16.215,19.685,32.456,39.05,73.588,-1.171666667,51.985,59.96166667
18/05/2015 10:00,0,57.77333333,43.505,14.82,16.07166667,18.71666667,0,35.80833333,0,-3.825,49.29166667,56.78333333
18/05/2015 10:30,0,57.055,43.49666667,14.15333333,16.21666667,19.36,0,35.51,0,-5.143333333,48.41833333,55.66666667
18/05/2015 11:00,0,56.30666667,42.74166667,13.64,15.57,18.58166667,0,33.52,0,-7.015,46.31333333,53.87666667
18/05/2015 11:30,0,54.54833333,42.01166667,13.21833333,15.52,17.65333333,0,30.62333333,0,-8.501666667,43.41833333,51.62833333
18/05/2015 12:00,0,53.05333333,41.405,12.75833333,15.21333333,17.19333333,0,28.55333333,0,-8.345,40.94333333,49.13333333
18/05/2015 12:30,0,52.365,41.18333333,12.435,15.00833333,16.73166667,0,28.10333333,0,-9.138333333,40.42166667,48.55333333
18/05/2015 13:00,0,51.555,41.015,12.585,14.37833333,16.35,0,26.83,0,-9.09,39.13,48.25833333
18/05/2015 13:30,0,50.605,40.89666667,12.07333333,14.51,15.865,0,25.98666667,0,-8.856666667,37.78333333,47.94833333
18/05/2015 14:00,0,49.94166667,40.55833333,11.955,14.32666667,15.63166667,0,25.12666667,0,-7.658333333,37.05833333,46.55833333
