DateTime,Belconnen,City East,Civic,East Lake,Fyshwick,Gilmore,Gold Creek,Latham,Telopea Park,Tennent,Theodore,Wanniassa,Woden
12/04/2019 10:00,25.50629913,38.02434409,33.96228897,8.447046288,17.66416891,6.813427535,17.31429527,17.40862561,49.49489466,-7.899548921,-9.62982108,25.76824132,37.72815518
12/04/2019 10:15,26.21936702,39.60055993,34.4320645,8.468019199,17.94472533,7.527261728,17.3550213,18.17426694,50.28847927,-7.496509755,-10.49194969,26.38393847,38.59167707
12/04/2019 10:30,26.35663162,39.505632,34.66888482,8.373167091,17.99141183,7.314370749,17.18326974,18.3098121,50.13820516,-7.589789876,-11.95373875,26.63775877,38.10956156
12/04/2019 10:45,26.01111681,39.26705419,34.54191281,8.402260002,17.95217195,6.527772352,16.80017878,17.44911888,50.2840876,-7.490169529,-13.04372991,25.87449733,37.37672141
12/04/2019 11:00,25.81621727,38.6005002,34.3065155,8.521945227,18.03982897,6.379487405,16.36963403,16.59675788,50.13895749,-7.509429238,-13.67477316,24.9314203,36.85008288
12/04/2019 11:15,25.43260504,38.00685485,34.09634762,8.642279087,18.02103191,5.862086112,16.01382631,15.57040192,49.89804451,-7.319436178,-14.40632411,23.77192643,36.38649013
12/04/2019 11:30,25.32279272,37.82201205,33.8984479,8.737892592,18.1087132,5.047073909,15.46666697,14.88280613,49.88834936,-7.291138248,-14.79985569,23.23318099,35.68266409
12/04/2019 11:45,25.20688595,38.14989198,34.03013281,8.779180249,18.18764886,5.351062782,15.46531995,14.54389454,50.20753261,-7.278776602,-15.00581451,23.13254863,35.42035002
12/04/2019 12:00,25.2931329,38.80790411,34.30530076,8.856133525,18.28693956,5.757050063,15.54726027,14.0439268,50.24627592,-7.320730461,-14.66060701,22.65979467,35.33489265
12/04/2019 12:15,25.61576242,39.16361274,34.34768123,8.991401545,18.51909138,4.613190664,15.79320185,14.49266086,50.50137653,-7.244303696,-12.63860638,23.18970181,35.98239971
12/04/2019 12:30,25.39334207,39.60540008,35.12353515,8.96925845,18.58609839,7.406027741,16.36432112,14.54500357,50.90276457,-7.23732003,-13.57517627,23.5253671,35.98710598
12/04/2019 12:45,25.50162472,40.1519365,35.10161782,8.973882496,18.46490231,6.924551244,16.63160009,14.63980921,50.61447156,-7.303650932,-15.66956591,23.12982748,35.61701448
12/04/2019 13:00,25.82161095,40.85542355,35.04626345,8.907241349,18.79602976,7.47249669,17.27103344,14.49667348,50.51113951,-7.107805451,-10.71608445,22.9600437,35.33197287
12/04/2019 13:15,26.40077119,40.04435499,34.925293,9.055159825,18.62570328,5.205065977,16.85963929,15.03483158,50.09147418,-7.205845569,-9.391658066,22.73173242,35.3688035
12/04/2019 13:30,26.02009971,39.71281968,35.14037639,9.137090184,19.08576293,5.527715866,16.68278143,14.45929835,50.09733453,-7.048833589,-12.6247611,24.11734895,36.68925599
12/04/2019 13:45,25.74305712,39.88032877,34.97090037,9.126617338,19.07243156,9.163048677,16.01067875,14.8304922,50.61756424,-7.206467502,-6.833500942,23.98575113,36.83440421
12/04/2019 14:00,25.43959736,39.60257546,35.19296212,9.041672416,19.1732334,6.631449716,16.12950067,15.3378516,50.69435444,-7.168302304,-12.65503315,24.07687531,37.33340459
12/04/2019 14:15,26.37714821,40.21818472,35.35094498,9.459373085,19.33720537,8.626664566,16.27838301,15.33795818,50.82528235,-7.016425483,-7.168457371,23.77103625,37.8692893
12/04/2019 14:30,26.42539087,40.44544106,35.14455587,9.580575871,19.23968493,6.929506478,17.5824614,15.46529762,51.37159076,-6.860815804,-11.05266115,25.06723103,38.08441243
12/04/2019 14:45,26.53671219,40.08728121,34.99424617,9.575000949,19.23656573,6.475606391,17.88299213,15.9393104,50.87680724,-6.917672097,-9.645786834,24.90000851,38.54267404
12/04/2019 15:00,26.82437563,39.78589098,34.673258,9.111190655,19.13759233,8.455949012,19.15590634,17.20515231,50.46838909,-6.810617368,-7.975724538,25.11125243,38.05658783
12/04/2019 15:15,27.37469442,39.70895596,34.27590011,8.813013643,18.95236797,7.807780074,20.94491705,17.44097124,50.26912303,-6.557935212,-7.170157871,24.85156367,38.4066669
12/04/2019 15:30,27.41522889,39.45209244,34.32162519,8.699528886,18.57983364,11.712834,20.6523044,18.26342585,49.94541733,-6.813868947,-6.227380799,25.65185594,38.61101757
12/04/2019 15:45,28.20313875,39.53052346,34.73655841,8.574125148,18.49966364,9.430744956,20.16162054,18.57824666,49.43440515,-6.450384533,-4.3640176,26.13505102,38.99566976
12/04/2019 16:00,27.54267149,39.96761437,34.65322402,8.542547178,18.0689412,11.04394167,20.85923897,19.04642661,49.57633648,-5.886573712,-2.514799694,27.49064846,39.70649482
12/04/2019 16:15,27.4846122,40.56982693,34.61928997,8.321167398,17.76586444,13.12626412,22.87728345,19.64452221,49.68979181,-3.831140855,-2.243036282,27.74404744,40.25539635
12/04/2019 16:30,27.69524462,40.98195799,34.89187651,8.11783134,17.5087955,13.17120709,23.23139093,20.75511517,49.54537857,-1.882143818,2.402480673,28.10146476,40.82155057
12/04/2019 16:45,28.38417368,41.97511162,35.09752596,7.937906194,18.00855473,14.11560191,23.86223086,21.79390399,49.4849844,-1.307666465,4.805563908,28.79928796,41.72049217
12/04/2019 17:00,28.83946913,41.88472173,35.32275776,7.704670019,17.96518302,15.22669507,24.43926457,22.64870134,49.59874131,-0.789438497,7.122371945,29.73107089,42.55849221
12/04/2019 17:15,28.58679126,41.6837973,34.81854215,7.406416858,17.36111287,16.74863929,25.64754914,23.70447957,49.01583069,-0.371468693,9.012548559,30.5564081,42.6549101
12/04/2019 17:30,28.90727169,42.32928539,34.63860539,7.133049697,17.18366642,17.58703076,26.94186663,25.17963275,48.85463667,-0.178543065,9.848735028,31.71287186,43.21584036
12/04/2019 17:45,29.53526639,42.35197871,34.02157529,6.775104012,16.54828267,18.09474731,28.21153588,26.56134462,48.21012664,0.154941749,10.82473035,32.55259912,43.820806
12/04/2019 18:00,30.41008153,42.95214214,33.53328539,6.7002992,15.72329738,18.46874078,29.38219712,28.14041802,48.43430918,0.170638367,11.53261245,33.75127197,44.98088027
12/04/2019 18:15,31.01470899,43.24129626,32.75608692,6.543385161,15.16777989,19.3065237,31.38084081,30.07481419,47.9478208,0.201568624,12.32178259,35.97824014,46.39014702
12/04/2019 18:30,31.49837026,43.33717035,32.13439439,6.503121645,14.88869294,19.41470641,32.49079199,31.10992843,47.79276934,0.219726139,12.7502406,36.72338622,46.75568671
12/04/2019 18:45,31.36851955,42.87980545,31.99365688,6.336343366,14.60518755,19.45831547,32.53610418,31.21429188,47.59470081,0.219943161,12.66674432,36.54971048,46.59494336
12/04/2019 19:00,31.10137439,42.55864216,31.49462979,6.310061099,14.51410162,19.16040034,32.32052777,30.96570624,46.95679268,0.220321614,12.52847799,36.47302485,46.02440865
12/04/2019 19:15,30.17935105,40.80124787,30.69839494,5.986616469,13.67945959,19.03752813,31.82486596,30.32804252,44.90487335,0.220130766,12.43798218,35.26415595,45.39175518
12/04/2019 19:30,29.66647677,39.96277543,30.31550763,6.080116256,13.52223541,18.92365602,31.52891942,29.68178046,43.57708601,0.219726139,12.28310316,34.75193023,44.74854684
12/04/2019 19:45,29.35869245,39.34218354,30.05252205,5.985299803,13.4672628,18.55975127,31.11949342,29.39135357,43.21472631,0.219005241,12.11353826,34.42732171,44.11867516
12/04/2019 20:00,29.00522321,38.73872543,29.78469392,6.144708407,13.37695945,18.33714669,30.82440996,28.84839754,42.72771996,0.219662208,11.90647726,33.84262391,43.28524761
12/04/2019 20:15,28.51665117,38.29779096,29.28838364,6.208482163,13.14844596,18.40098347,30.32413565,28.49939385,42.04675022,0.219412935,11.76657098,33.51524312,42.22164277
12/04/2019 20:30,28.10487682,37.78923951,29.04945842,6.110021939,13.13992677,18.22935635,30.14811751,28.1302682,41.78674084,0.21951746,11.69444074,32.69795482,41.99627317
12/04/2019 20:45,27.4115283,37.24723689,28.65170033,5.829124899,12.91381441,17.89766106,29.66906419,27.59117552,41.06744328,0.219304796,11.50190413,32.39101773,41.33831843
12/04/2019 21:00,27.03196144,36.83255578,28.47084364,5.862654621,12.847944,17.67849308,29.28858761,27.16355661,40.75533385,0.219769796,11.4052,31.99002574,40.87276268
12/04/2019 21:15,25.97275803,35.57730043,28.08079922,5.660787301,12.77172656,17.50305765,28.63735294,26.83387961,39.6575379,0.21957733,11.0930639,30.93783022,39.74701627
12/04/2019 21:30,25.34323228,35.09082166,27.54510527,5.582683472,12.7164015,17.48111954,28.17261703,26.24858816,39.38064488,0.219640383,11.00401705,30.20443637,38.66930857
12/04/2019 21:45,24.84894464,34.04638503,27.03862749,5.910290152,12.7236201,17.21749673,27.70863714,25.66437142,38.89835873,0.219091246,10.89739848,29.46374555,38.12630354
12/04/2019 22:00,24.2882616,33.16783032,26.56186013,5.801318321,12.64177198,17.06053727,27.051984,25.12630359,38.06206093,0.219452346,10.59473689,28.6719152,37.25753811
12/04/2019 22:15,25.18288204,33.2205822,26.74207698,5.563049203,12.51759472,17.89484733,27.036509,26.76731517,38.32894393,0.219409749,11.61830185,30.38069821,38.23890736
12/04/2019 22:30,25.39386775,33.32264507,26.6324947,5.30256264,12.39915585,18.29521176,27.01432491,27.72182695,38.30295954,0.219662208,12.23750779,31.00529241,38.41263229
12/04/2019 22:45,24.35328443,32.27615596,26.08439406,5.243063359,12.38019454,18.04769723,26.3474665,27.0473516,37.52844918,0.21996112,12.17208942,30.40510457,37.46189593
12/04/2019 23:00,23.62005847,31.24214867,25.57991295,5.216107809,12.35265991,17.5929605,25.6199835,26.14845842,36.54128758,0.219622084,11.66197209,29.20935719,36.30998077
12/04/2019 23:15,23.01429313,30.10978968,25.08747344,5.158571202,12.12700025,17.16048173,24.78207131,24.9388421,35.44639526,0.219813611,11.38307498,28.26370133,35.29461261
12/04/2019 23:30,22.18838485,28.82967169,24.58719493,5.142777009,12.08470638,16.64307418,23.64762934,23.42741531,34.59856236,0.219939834,10.51706965,26.60512457,33.98571119
12/04/2019 23:45,21.07654745,27.73643194,24.12674744,5.35334225,12.08845514,15.96201932,22.85064987,22.041085,33.58296108,0.219599945,9.663240874,25.08694038,32.89474625
13/04/2019 0:00,20.39672638,26.78928691,23.92114043,5.472418107,12.00454895,15.53758576,21.95167331,21.03087747,33.04352291,0.219557227,9.135649476,23.95229644,31.67180146
13/04/2019 0:15,19.62852803,26.18124149,23.5656293,5.397011168,11.73287588,15.17401356,21.23952873,20.08128981,32.40760422,0.220237536,8.783364576,22.93669342,30.99625112
13/04/2019 0:30,19.03583514,25.6107119,23.19566319,5.355118396,11.72320669,14.80294971,20.66831502,19.27860849,31.87182927,0.219939834,8.445461416,21.85743855,30.24964905
13/04/2019 0:45,18.57633774,25.20423284,22.90480983,5.287991573,11.58359519,14.49273406,20.21878823,18.55598852,31.52043292,0.219834909,8.108865661,21.09492244,29.78391315
13/04/2019 1:00,18.15473348,24.74800386,22.70570164,5.095852865,11.51074979,14.4917338,19.85247677,18.03154363,31.12739646,0.220301284,7.777395821,20.60841464,29.22460027
13/04/2019 1:15,17.91060772,24.29338868,22.27419973,4.908487736,11.39772037,14.45093543,19.44545878,17.66833849,31.00430929,0.220066059,7.593818878,20.20053647,29.11576047
13/04/2019 1:30,17.64763529,24.09024012,22.07412142,4.882534655,11.34630256,14.23865947,19.00594785,17.41861928,30.6266424,0.21996112,7.548556837,20.03388527,28.86733793
13/04/2019 1:45,17.36032815,23.96889189,21.94197939,4.85359862,11.25299266,14.10454824,18.78899095,17.17175486,30.59936489,0.219918621,7.348221139,19.82136291,28.63661981
13/04/2019 2:00,17.3099978,23.86582086,21.93415455,4.846285709,11.28170549,13.96935089,18.68986939,16.71697859,30.40016439,0.220279522,7.261348679,19.50971995,28.43439848
13/04/2019 2:15,17.10723747,23.69457994,21.88753356,4.865979465,11.31357202,13.83750257,18.5658313,16.52907241,30.24756778,0.220149323,7.146687369,19.44449957,28.20409216
13/04/2019 2:30,17.02653888,23.58996586,21.68767695,4.886773891,11.23397888,13.84611014,18.37733142,16.55045568,30.28001246,0.219918621,7.085016333,19.33095217,28.13541129
13/04/2019 2:45,16.92440224,23.50588318,21.61440629,4.865050592,11.19120035,14.10661718,18.39222912,16.40175161,30.28577735,0.220023071,7.061454133,19.23386626,27.88294346
13/04/2019 3:00,16.80212981,23.3949351,21.50190277,4.821663649,11.19567307,13.96275251,18.36231696,16.25190121,30.20556839,0.22038476,7.023394498,19.06038876,27.98060275
13/04/2019 3:15,16.88644515,23.39952155,21.42958092,4.838312204,11.21706616,13.88105167,18.22384977,16.40816938,30.24602143,0.219896821,6.941530745,18.87228573,27.98935931
13/04/2019 3:30,16.86330782,23.36269851,21.55754143,4.87033849,11.14084716,13.66535057,18.28439,16.38414583,30.13188643,0.220301284,7.046517149,19.00596164,28.07439885
13/04/2019 3:45,16.93505144,23.25915606,21.37650696,4.887756551,11.07530299,13.74068639,18.27298298,16.11073412,30.09894606,0.220301284,6.996186706,19.03030322,28.04418614
13/04/2019 4:00,16.97256866,23.37213966,21.4720572,4.862534121,11.03641155,13.81512857,18.36356413,16.18208496,30.3013029,0.220448691,7.034255278,18.903928,28.10249254
13/04/2019 4:15,17.05129963,23.37467508,21.54596546,4.966208264,11.2073643,13.786339,18.5431088,16.4455115,30.54408906,0.220301284,7.012088329,18.99460058,28.29143358
13/04/2019 4:30,17.12757407,23.47149767,21.4513289,4.951114016,10.71582367,13.81477147,18.60784813,16.46869191,30.56006657,0.220701159,7.066618027,19.1881562,28.48713373
13/04/2019 4:45,17.32675897,23.60712399,21.60424712,5.009444285,10.62218472,13.90612124,18.65407771,16.70067712,30.80104513,0.220365029,7.143601614,19.49844017,28.61949352
13/04/2019 5:00,17.40904333,23.87530742,21.7194096,5.033219881,10.7146028,14.1526649,18.77875949,16.68992935,30.99752206,0.22023488,7.169495836,19.87361172,28.77228605
13/04/2019 5:15,17.7514952,24.33886277,21.91240506,5.29773132,10.90365476,14.24449947,19.22508967,17.09291031,31.32794314,0.220596148,7.403342034,20.42382377,29.44791357
13/04/2019 5:30,17.95937529,24.62835839,21.97424186,5.379236245,10.94317401,14.14108521,19.37958834,17.38888565,31.43172578,0.220596148,7.42130779,20.63158225,29.90256211
13/04/2019 5:45,18.15414913,25.01988677,22.17521656,5.368778902,11.01218878,14.25360387,19.72366612,17.74951577,31.84539024,0.220213547,7.70997431,21.1010738,30.57874742
13/04/2019 6:00,18.69018989,25.3811319,22.40812794,5.399931172,11.08728798,14.50796116,20.27122484,18.27133896,32.40861829,0.220343708,7.890029207,21.72490554,31.23438245
13/04/2019 6:15,19.25525449,26.12246461,23.08549206,5.578995843,11.49838411,14.95989673,20.95926675,19.258092,33.49076622,0.220044858,8.084980941,22.72833521,32.18196991
13/04/2019 6:30,19.36420688,26.0980957,23.15545054,5.524902603,11.55537363,15.11045638,21.41232033,19.55747136,33.22972174,-0.219286134,8.411861471,23.27968156,32.15542493
13/04/2019 6:45,19.88017148,26.58803281,23.31146892,5.54347441,11.55015618,15.11640228,21.80028801,20.24065941,33.40034099,-0.170088997,8.302096247,24.03919785,33.00626896
13/04/2019 7:00,20.47299039,27.62506678,23.64147523,5.488277965,11.63177735,14.79777389,22.43817044,21.15756759,33.76630853,-0.277625187,7.403272158,25.10382828,33.8961741
13/04/2019 7:15,21.17581296,28.69337553,24.30383989,5.473169742,11.56898081,14.10928075,22.99544468,22.14991696,34.61059776,-1.042405962,6.45471604,26.59394196,35.29706618
13/04/2019 7:30,21.80629032,29.08434935,24.59040829,5.53187799,11.79659284,13.27166186,23.29405154,22.95002933,35.73144875,-2.490829916,5.409319467,27.45386671,36.13073797
13/04/2019 7:45,22.48472327,29.60737233,24.7496882,5.49002647,11.86074083,15.71617826,23.45923784,23.4462765,36.4166405,-4.132321838,3.976060123,28.24877806,36.44102612
13/04/2019 8:00,22.76008697,30.1057138,24.73044862,5.521623527,11.94321622,15.1893134,23.17079005,23.2246712,36.43621832,-5.683992692,2.632189868,28.30812916,36.59415675
13/04/2019 8:15,23.04692601,30.63489756,25.11098732,5.570710573,12.490075,14.3265046,22.9537205,23.20802324,37.24462872,-6.67534777,-1.99375372,28.54487807,36.58495095
13/04/2019 8:30,22.99035274,30.81589285,25.38214006,5.60405837,12.68104843,13.30151643,22.6197159,23.0720508,37.2950275,-7.315012439,-2.290834552,28.62153798,36.6072459
13/04/2019 8:45,23.44233191,30.64502145,25.25297925,5.508473631,12.82747761,12.40618149,22.14188006,22.79219164,37.21447187,-6.431675333,-3.190661616,28.32098957,36.26880802
13/04/2019 9:00,23.4611734,31.01359311,25.42170883,5.632694241,12.86874102,11.88720859,21.93771531,22.48952116,37.38294699,-7.48894962,-4.185144174,28.23979551,35.89489834
13/04/2019 9:15,23.99581864,31.41318133,25.23824145,5.743309206,13.2141778,11.40087339,21.51872754,22.59883348,37.63876993,-7.482537976,-4.886741073,28.36628258,36.44100886
13/04/2019 9:30,23.86685165,31.72896091,25.09491037,5.611805053,13.29051596,10.75861618,21.16962042,21.58631247,37.41814902,-7.382815363,-5.791201688,27.672628,35.8144768
13/04/2019 9:45,23.68294071,31.21038556,24.84192559,5.684391241,13.43998605,8.933011695,20.00480025,20.94552252,37.2690238,-6.990327813,-6.585536074,26.42901771,34.89958433
13/04/2019 10:00,23.76669501,31.05520523,24.89606131,5.671220193,13.44601076,7.135765899,19.71733084,20.71539227,37.37988196,-6.88744717,-6.559592245,26.23867273,34.7677191
13/04/2019 10:15,24.12823768,31.7766509,25.09358366,5.614743754,13.51953391,6.596196276,19.62434561,21.31070198,37.62636345,-7.451646417,-7.479940496,26.80138011,35.20372187
13/04/2019 10:30,24.02879897,32.58931313,25.2141564,5.651816408,13.51961608,5.717268988,19.66598385,21.17644841,37.68618873,-7.38025273,-8.695820187,26.75175692,35.03272812
13/04/2019 10:45,23.78877753,33.39937222,25.44445653,5.682366845,13.51337765,6.043223327,19.30531469,20.46479884,37.37608101,-7.292113322,-8.874813879,26.22504182,34.46170343
13/04/2019 11:00,23.27675822,32.77743703,25.15602832,5.589574099,13.56575216,5.502920799,19.19419817,19.35611767,36.87977065,-7.106084339,-9.813640208,25.22058688,33.58515203
13/04/2019 11:15,22.77943897,32.12644085,25.14390267,5.490593162,13.42262566,4.859801871,18.32895155,18.62063194,36.8440681,-6.727422715,-8.725971768,23.93638708,32.42428314
13/04/2019 11:30,22.74933804,31.72590622,25.00303176,5.488229995,13.35997277,4.217711425,17.81815859,18.51287867,36.62746646,-6.965715502,-10.62764189,23.68768346,32.49341033
13/04/2019 11:45,22.6411237,32.15501429,24.96502128,5.48427917,13.335928,4.355093253,17.95902168,17.9539646,36.53074313,-5.924194359,-10.21265556,23.68855787,31.88013061
13/04/2019 12:00,23.69892254,32.62270256,25.48763649,5.535184387,13.35526604,5.730048126,19.84913161,19.22649038,36.37328886,-5.379774035,-7.728109383,23.73288228,31.52972775
13/04/2019 12:15,22.65380841,32.14207148,24.90976809,5.42313818,13.3078043,3.423650287,17.8269302,17.3410724,35.91396783,-6.736035274,-11.01269953,23.29522164,31.96815254
13/04/2019 12:30,23.31680995,31.90590412,25.27687798,5.416283536,13.53675012,5.63568697,17.88469758,17.50918697,36.02902778,-6.115685808,-9.566649904,23.24448503,32.01779482
13/04/2019 12:45,22.75563812,31.98306768,25.36190558,5.34909919,13.40702745,5.096067304,18.31092743,17.33814234,35.83079982,-6.575194499,-9.840174031,23.14945515,32.32672403
13/04/2019 13:00,23.22255527,33.04863204,25.72429506,5.565321256,13.45721072,3.770263622,19.15058189,18.12034159,36.0220392,-6.014363552,-8.575794861,23.70108276,32.34367334
13/04/2019 13:15,23.36919458,32.83243437,25.45527133,5.610626373,13.893823,8.125271364,18.5870116,18.25781345,36.19636736,-6.076445682,-6.789018024,24.05823611,32.7672556
13/04/2019 13:30,22.68173919,32.539569,25.10280398,5.476932636,13.58983534,7.420819479,19.23571457,17.60317287,35.81526726,-5.873802184,-9.029734476,23.73238132,31.62578143
13/04/2019 13:45,23.27096278,32.19329932,25.65177411,5.555546356,13.71528566,7.385514623,19.43424413,18.75975959,36.2920058,-6.190498431,-6.935857864,24.19719504,33.63120553
13/04/2019 14:00,23.79151842,33.53736867,26.09359032,5.614459875,13.88253477,10.65047609,21.50343009,19.7513638,37.02908831,-3.382651725,-2.358962081,24.8302168,33.6371005
13/04/2019 14:15,23.82921413,32.56220899,25.41712096,5.409929201,13.65346875,7.156124357,19.82449534,19.79694955,36.18712446,-4.5324225,-2.623873456,22.84427098,33.34879273
13/04/2019 14:30,23.35464293,32.6253086,25.26640114,5.48778551,13.84637392,9.847376332,20.14588046,18.60138977,35.89019825,-5.57027817,2.925095991,24.32740843,33.3330789
13/04/2019 14:45,23.53802445,32.19351249,25.41999993,5.588132553,13.71254471,10.97976834,20.36589594,18.83020215,36.3691098,-4.835244597,2.067214517,23.8123032,34.54413509
13/04/2019 15:00,24.46491754,33.4381224,26.20461476,5.612347716,13.64489188,10.31651858,20.65033078,20.72879888,37.04828145,-3.921450588,2.546600913,25.42616083,36.11758755
13/04/2019 15:15,23.77412163,33.83604763,25.76809406,5.579138429,13.96394323,13.11318192,21.34138996,19.79800218,37.1545695,-3.645676436,2.204495829,25.54450969,35.26115207
13/04/2019 15:30,23.43860799,32.93692055,25.04653235,5.359887017,13.82757548,13.60202395,20.99438707,20.67636482,36.40059062,-1.904242775,3.131173958,25.57128277,35.10573034
13/04/2019 15:45,24.49143409,33.19388931,25.58421202,5.340862325,13.58130003,14.14669576,22.4534542,20.86089188,36.79941951,-1.468809457,6.416930198,25.94043893,34.92183948
13/04/2019 16:00,23.67415082,32.55607545,25.3515428,5.344713688,13.42817201,14.69539338,21.24435608,19.90069305,36.5219637,-1.611835557,7.356239419,26.56106538,35.76029421
13/04/2019 16:15,23.77718497,33.25959054,25.76719404,5.427346289,13.86132217,15.13517091,22.0551059,20.50360372,37.13094953,-0.935038221,7.897664216,27.1102146,36.41003649
13/04/2019 16:30,24.15310435,33.7099527,26.24573429,5.293552527,14.50013791,15.44330075,23.34386004,21.40679118,37.31283106,-0.892983721,8.589136416,27.92485327,37.04367439
13/04/2019 16:45,24.29196374,33.80648945,26.57557922,5.235375447,14.53789635,16.00751192,23.92746381,22.48488433,37.73961094,-0.526734971,9.24040111,28.69232866,37.6190795
13/04/2019 17:00,25.46773789,34.29306931,26.81726233,5.231000155,14.26535915,16.68237959,25.67440226,24.14970854,38.33392111,-0.28577983,10.25408713,29.15380642,38.47601105
13/04/2019 17:15,26.09194057,35.22289561,27.39725467,5.24046103,14.05662663,17.32181109,27.15700864,25.3305968,38.97472709,-0.186597552,11.25264139,30.42319957,39.51491612
13/04/2019 17:30,26.51035969,35.76898066,27.74744959,5.197405211,13.65962131,17.66979719,28.05432116,26.26287268,39.6774889,-0.159242331,11.76125961,31.58291707,40.19159272
13/04/2019 17:45,27.26727007,35.89249436,28.22548301,5.196264095,13.59251358,17.91041079,29.4981277,27.96482145,40.46614567,0.162349843,12.21134427,32.59268882,41.49009335
13/04/2019 18:00,28.90468899,37.34828143,29.29966985,5.506142782,13.38785734,18.50228807,31.11084181,30.0441848,41.69403932,0.177380487,12.93764911,34.11419684,43.20241035
13/04/2019 18:15,29.89327996,38.26906611,29.65784596,5.535041558,13.19005683,18.87172652,32.1602728,31.51554876,42.65054211,0.217797637,13.23518505,35.18452967,43.9601014
13/04/2019 18:30,29.68984824,38.15672178,29.79721558,5.504275185,13.02156414,18.77441991,32.31803162,31.86741188,42.62408354,0.21930511,13.01545238,35.00942642,43.63091307
13/04/2019 18:45,29.20848953,37.58549805,29.61802261,5.375348821,12.85436715,18.46532383,31.85648785,31.52432222,42.38822532,0.219688156,12.78589574,34.45701197,43.36626765
13/04/2019 19:00,28.52202081,37.1298015,29.11861315,5.361737159,12.95302663,18.25172031,31.50796136,30.79234528,41.98003221,0.219876575,12.43616044,33.73891198,42.59153339
13/04/2019 19:15,28.0629745,36.31869189,28.573307,5.362295711,12.82775224,18.03143642,31.03693158,30.10698088,41.25151221,0.219493632,12.39428801,33.10937244,41.86697138
13/04/2019 19:30,27.67112862,35.85605337,28.27337636,5.316879019,12.77895527,17.76314665,30.30397269,29.12392372,41.10337424,0.218348856,12.12111409,32.31261043,40.94030426
13/04/2019 19:45,27.22627383,35.34893546,28.16289006,5.326414891,12.61575108,17.31056718,29.71873705,28.61141917,40.15151775,0.219199204,11.72651336,31.45463348,40.25136189
13/04/2019 20:00,26.80850748,34.67474945,28.00301172,5.692360457,12.62002974,17.17667716,29.03911934,28.32660811,39.7447426,0.219052388,11.64134427,30.81709407,39.74146484
13/04/2019 20:15,26.22933176,34.3260641,27.67350413,5.715119388,12.55929783,17.20859854,28.81556785,27.62565434,39.25619846,0.219284739,11.49689203,30.37607089,39.33274704
13/04/2019 20:30,25.93820045,33.73420986,27.38098868,5.715621238,12.51248432,17.10031337,28.23158983,26.98389667,38.91734309,0.219052388,11.20974255,29.89670172,38.83320766
13/04/2019 20:45,25.54831657,33.45787794,27.30552698,5.628271312,12.51354372,16.89480461,28.04705603,26.61852974,38.55343494,0.219052388,10.89089916,29.0145347,38.48239894
13/04/2019 21:00,25.103073,32.96432608,26.89543822,5.206420976,12.46114441,16.78970043,27.50684143,26.00133763,38.00624794,0.219284739,10.66911476,28.3359976,37.88631609
13/04/2019 21:15,24.60507858,32.58667433,26.64774768,5.235201116,12.55291363,16.76938604,26.98244641,25.66764612,37.52074087,0.21871045,10.46217802,27.8907107,37.3185935
13/04/2019 21:30,24.22778614,32.1387501,26.29605917,5.337364613,12.49137806,16.56171149,26.74477971,25.31158864,37.30022372,0.219093395,10.26507128,27.64330861,37.07626673
13/04/2019 21:45,23.88483642,31.74868158,26.08144232,5.231848767,12.29545292,16.5116362,26.11805855,24.49004954,36.96203078,0.219031994,10.17929667,27.06104419,36.40474309
13/04/2019 22:00,23.41857479,31.30326162,25.8427869,5.075156158,12.26453441,16.38694109,25.50360897,24.04901969,36.3638955,0.219093395,10.02621858,26.64742042,36.09191333
13/04/2019 22:15,24.12950782,31.66677044,25.66661106,5.081676608,12.21311669,17.30610466,25.90852998,25.85935509,36.57182516,0.219387968,11.00352291,28.43317987,37.26764917
13/04/2019 22:30,24.38893129,32.04790054,25.67611806,5.046517326,12.15032825,17.6830392,25.86732987,26.97125633,36.42396105,0.219369985,11.45042891,29.25289941,37.60540961
13/04/2019 22:45,23.96823566,31.33841758,24.97964462,5.065385936,12.16339287,17.51543293,25.32075284,26.42389857,35.70803192,0.219773319,11.30004469,28.79012437,36.72638835
13/04/2019 23:00,23.46519023,30.34140148,24.62577914,5.068684924,12.06161709,16.98449882,24.77673187,25.43171764,34.99955154,0.219520535,10.87462907,27.8243647,35.44795955
13/04/2019 23:15,22.78163152,29.30677974,24.35424912,4.974711706,12.01413056,16.7740888,24.08363995,24.36821299,34.4138263,0.219011039,10.65513666,27.05214032,34.5173407
13/04/2019 23:30,21.97867589,28.23148523,23.88721707,4.897983051,12.00358748,16.12951485,23.06551134,23.1344759,33.76208255,0.219263808,9.912988958,25.47987875,32.9831708
13/04/2019 23:45,21.03967362,27.33913328,23.57893892,4.842324836,11.95937924,15.67247899,22.29769327,21.67744268,33.06470102,0.219688156,9.226361217,24.14777282,31.99835686
14/04/2019 0:00,20.38180485,26.74522413,23.05682561,4.885578263,11.81526027,15.17639667,21.61783613,20.56533818,32.31483747,0.220050919,8.760161909,23.17205859,31.36921301
14/04/2019 0:15,19.82869389,25.99776267,22.76624262,5.046433351,11.84611745,14.91611596,20.85723756,19.69392472,31.98427043,0.219325554,8.330739169,22.00225091,30.49863941
14/04/2019 0:30,19.1053488,25.27987643,22.48899774,4.983586614,11.76441391,14.55949899,20.28863703,18.80655535,31.31411945,0.219770869,7.953408643,20.9338053,29.66275169
