Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
15/04/2010 14:30,39.66,15/04/2010 14:30,55.94,15/04/2010 14:30,41.11,15/04/2010 14:30,27.27,15/04/2010 14:30,9.03,15/04/2010 14:30,15.04,15/04/2010 14:30,23.17,15/04/2010 14:30,69.65,15/04/2010 14:30,8.45,15/04/2010 14:30,39.14,15/04/2010 14:30,49.11
15/04/2010 15:00,39.53,15/04/2010 15:00,55.64,15/04/2010 15:00,40.78,15/04/2010 15:00,26.97,15/04/2010 15:00,8.83,15/04/2010 15:00,15.04,15/04/2010 15:00,23.2,15/04/2010 15:00,69.36,15/04/2010 15:00,8.5,15/04/2010 15:00,38.81,15/04/2010 15:00,48.73
15/04/2010 15:30,38.92,15/04/2010 15:30,54.63,15/04/2010 15:30,39.97,15/04/2010 15:30,26.8,15/04/2010 15:30,8.3,15/04/2010 15:30,14.87,15/04/2010 15:30,23.11,15/04/2010 15:30,69.06,15/04/2010 15:30,8.5,15/04/2010 15:30,38.37,15/04/2010 15:30,49.2
15/04/2010 16:00,38.5,15/04/2010 16:00,54.65,15/04/2010 16:00,39.95,15/04/2010 16:00,26.28,15/04/2010 16:00,8.05,15/04/2010 16:00,14.87,15/04/2010 16:00,23.29,15/04/2010 16:00,68.66,15/04/2010 16:00,8.53,15/04/2010 16:00,38.15,15/04/2010 16:00,49
15/04/2010 16:30,38.66,15/04/2010 16:30,55.04,15/04/2010 16:30,39.51,15/04/2010 16:30,25.46,15/04/2010 16:30,8.07,15/04/2010 16:30,15.14,15/04/2010 16:30,23.87,15/04/2010 16:30,67.02,15/04/2010 16:30,8.92,15/04/2010 16:30,38.42,15/04/2010 16:30,48.95
15/04/2010 17:00,38.25,15/04/2010 17:00,54.73,15/04/2010 17:00,38.73,15/04/2010 17:00,23.43,15/04/2010 17:00,8.17,15/04/2010 17:00,15.82,15/04/2010 17:00,25.3,15/04/2010 17:00,66.25,15/04/2010 17:00,9.5,15/04/2010 17:00,39.55,15/04/2010 17:00,49.07
15/04/2010 17:30,37.84,15/04/2010 17:30,53.57,15/04/2010 17:30,37.66,15/04/2010 17:30,20.99,15/04/2010 17:30,8.38,15/04/2010 17:30,16.57,15/04/2010 17:30,26.88,15/04/2010 17:30,64.01,15/04/2010 17:30,10.84,15/04/2010 17:30,40.6,15/04/2010 17:30,48.69
15/04/2010 18:00,38.19,15/04/2010 18:00,52.7,15/04/2010 18:00,37.02,15/04/2010 18:00,18.61,15/04/2010 18:00,9.81,15/04/2010 18:00,19.1,15/04/2010 18:00,31.41,15/04/2010 18:00,63.58,15/04/2010 18:00,13.24,15/04/2010 18:00,43.43,15/04/2010 18:00,49.18
15/04/2010 18:30,39.17,15/04/2010 18:30,51.12,15/04/2010 18:30,35.99,15/04/2010 18:30,15.96,15/04/2010 18:30,11.5,15/04/2010 18:30,21.5,15/04/2010 18:30,36.69,15/04/2010 18:30,62.14,15/04/2010 18:30,15.49,15/04/2010 18:30,48.19,15/04/2010 18:30,50.64
15/04/2010 19:00,38.53,15/04/2010 19:00,48.82,15/04/2010 19:00,35.91,15/04/2010 19:00,14.86,15/04/2010 19:00,11.67,15/04/2010 19:00,22.2,15/04/2010 19:00,37.88,15/04/2010 19:00,60.48,15/04/2010 19:00,15.99,15/04/2010 19:00,48.84,15/04/2010 19:00,50.11
15/04/2010 19:30,36.73,15/04/2010 19:30,45.51,15/04/2010 19:30,34.63,15/04/2010 19:30,13.84,15/04/2010 19:30,11.48,15/04/2010 19:30,21.83,15/04/2010 19:30,37.35,15/04/2010 19:30,57.14,15/04/2010 19:30,15.6,15/04/2010 19:30,47.05,15/04/2010 19:30,48.5
15/04/2010 20:00,35.91,15/04/2010 20:00,43.82,15/04/2010 20:00,33.54,15/04/2010 20:00,13.41,15/04/2010 20:00,11.09,15/04/2010 20:00,21.22,15/04/2010 20:00,36.28,15/04/2010 20:00,55.49,15/04/2010 20:00,15.02,15/04/2010 20:00,45.32,15/04/2010 20:00,47.35
15/04/2010 20:30,34.64,15/04/2010 20:30,42.13,15/04/2010 20:30,32.58,15/04/2010 20:30,12.47,15/04/2010 20:30,10.87,15/04/2010 20:30,20.5,15/04/2010 20:30,34.84,15/04/2010 20:30,53.01,15/04/2010 20:30,14.52,15/04/2010 20:30,43.77,15/04/2010 20:30,45.36
15/04/2010 21:00,33.73,15/04/2010 21:00,40.49,15/04/2010 21:00,31.87,15/04/2010 21:00,12.02,15/04/2010 21:00,10.5,15/04/2010 21:00,19.75,15/04/2010 21:00,33.62,15/04/2010 21:00,51.75,15/04/2010 21:00,13.95,15/04/2010 21:00,42.39,15/04/2010 21:00,43.77
15/04/2010 21:30,32.29,15/04/2010 21:30,38.72,15/04/2010 21:30,30.87,15/04/2010 21:30,11.6,15/04/2010 21:30,10.26,15/04/2010 21:30,18.95,15/04/2010 21:30,32.27,15/04/2010 21:30,50.34,15/04/2010 21:30,13.47,15/04/2010 21:30,40.61,15/04/2010 21:30,42.33
15/04/2010 22:00,30.46,15/04/2010 22:00,37.56,15/04/2010 22:00,29.71,15/04/2010 22:00,11.5,15/04/2010 22:00,10.16,15/04/2010 22:00,17.9,15/04/2010 22:00,31.06,15/04/2010 22:00,48.68,15/04/2010 22:00,12.99,15/04/2010 22:00,38.88,15/04/2010 22:00,41.03
15/04/2010 22:30,30.22,15/04/2010 22:30,37.23,15/04/2010 22:30,29.24,15/04/2010 22:30,11.08,15/04/2010 22:30,10.32,15/04/2010 22:30,18.32,15/04/2010 22:30,31.86,15/04/2010 22:30,47.36,15/04/2010 22:30,14.05,15/04/2010 22:30,39.39,15/04/2010 22:30,40.78
15/04/2010 23:00,29.96,15/04/2010 23:00,35.67,15/04/2010 23:00,28.08,15/04/2010 23:00,10.73,15/04/2010 23:00,9.74,15/04/2010 23:00,17.7,15/04/2010 23:00,31.68,15/04/2010 23:00,45.62,15/04/2010 23:00,14.37,15/04/2010 23:00,38.8,15/04/2010 23:00,39.19
15/04/2010 23:30,28.23,15/04/2010 23:30,32.83,15/04/2010 23:30,26.21,15/04/2010 23:30,10.37,15/04/2010 23:30,8.9,15/04/2010 23:30,16.09,15/04/2010 23:30,28.19,15/04/2010 23:30,43.69,15/04/2010 23:30,13.46,15/04/2010 23:30,35.89,15/04/2010 23:30,35.92
16/04/2010 0:00,25.8,16/04/2010 0:00,30.19,16/04/2010 0:00,24.92,16/04/2010 0:00,10.31,16/04/2010 0:00,7.26,16/04/2010 0:00,14.13,16/04/2010 0:00,23.91,16/04/2010 0:00,41.25,16/04/2010 0:00,10.99,16/04/2010 0:00,31.23,16/04/2010 0:00,32.84
16/04/2010 0:30,23.8,16/04/2010 0:30,28.26,16/04/2010 0:30,24.02,16/04/2010 0:30,10.08,16/04/2010 0:30,6.22,16/04/2010 0:30,12.73,16/04/2010 0:30,21.37,16/04/2010 0:30,38.96,16/04/2010 0:30,9.34,16/04/2010 0:30,27.84,16/04/2010 0:30,30.45
16/04/2010 1:00,22.84,16/04/2010 1:00,27.36,16/04/2010 1:00,23.24,16/04/2010 1:00,9.92,16/04/2010 1:00,5.7,16/04/2010 1:00,11.77,16/04/2010 1:00,19.63,16/04/2010 1:00,37.93,16/04/2010 1:00,8.3,16/04/2010 1:00,25.44,16/04/2010 1:00,28.79
16/04/2010 1:30,21.91,16/04/2010 1:30,26.33,16/04/2010 1:30,22.62,16/04/2010 1:30,9.66,16/04/2010 1:30,5.07,16/04/2010 1:30,11.08,16/04/2010 1:30,18.32,16/04/2010 1:30,37.08,16/04/2010 1:30,7.55,16/04/2010 1:30,23.86,16/04/2010 1:30,28
16/04/2010 2:00,21.59,16/04/2010 2:00,25.93,16/04/2010 2:00,22.26,16/04/2010 2:00,9.52,16/04/2010 2:00,4.74,16/04/2010 2:00,10.69,16/04/2010 2:00,17.74,16/04/2010 2:00,36.69,16/04/2010 2:00,7.21,16/04/2010 2:00,23.15,16/04/2010 2:00,27.64
16/04/2010 2:30,21.2,16/04/2010 2:30,25.61,16/04/2010 2:30,22.09,16/04/2010 2:30,9.53,16/04/2010 2:30,4.56,16/04/2010 2:30,10.45,16/04/2010 2:30,17.04,16/04/2010 2:30,36.44,16/04/2010 2:30,6.84,16/04/2010 2:30,22.96,16/04/2010 2:30,27.13
16/04/2010 3:00,20.87,16/04/2010 3:00,25.47,16/04/2010 3:00,21.79,16/04/2010 3:00,9.38,16/04/2010 3:00,4.52,16/04/2010 3:00,10.24,16/04/2010 3:00,16.8,16/04/2010 3:00,36.29,16/04/2010 3:00,6.62,16/04/2010 3:00,22.38,16/04/2010 3:00,26.96
16/04/2010 3:30,20.88,16/04/2010 3:30,25.19,16/04/2010 3:30,21.73,16/04/2010 3:30,9.53,16/04/2010 3:30,4.5,16/04/2010 3:30,10.29,16/04/2010 3:30,16.95,16/04/2010 3:30,36.25,16/04/2010 3:30,6.59,16/04/2010 3:30,22.33,16/04/2010 3:30,27.13
16/04/2010 4:00,20.73,16/04/2010 4:00,25.05,16/04/2010 4:00,21.78,16/04/2010 4:00,9.57,16/04/2010 4:00,4.46,16/04/2010 4:00,10.5,16/04/2010 4:00,16.7,16/04/2010 4:00,36.47,16/04/2010 4:00,6.4,16/04/2010 4:00,22.37,16/04/2010 4:00,27.08
16/04/2010 4:30,21.29,16/04/2010 4:30,24.91,16/04/2010 4:30,22.42,16/04/2010 4:30,9.72,16/04/2010 4:30,4.38,16/04/2010 4:30,10.34,16/04/2010 4:30,17.08,16/04/2010 4:30,36.8,16/04/2010 4:30,6.46,16/04/2010 4:30,22.57,16/04/2010 4:30,27.62
16/04/2010 5:00,21.71,16/04/2010 5:00,25.28,16/04/2010 5:00,22.57,16/04/2010 5:00,10.05,16/04/2010 5:00,4.84,16/04/2010 5:00,10.38,16/04/2010 5:00,17.43,16/04/2010 5:00,36.92,16/04/2010 5:00,6.65,16/04/2010 5:00,22.71,16/04/2010 5:00,27.91
16/04/2010 5:30,22.37,16/04/2010 5:30,26.77,16/04/2010 5:30,23.98,16/04/2010 5:30,10.63,16/04/2010 5:30,5.16,16/04/2010 5:30,11.26,16/04/2010 5:30,18.23,16/04/2010 5:30,38.83,16/04/2010 5:30,7.27,16/04/2010 5:30,24.1,16/04/2010 5:30,29.4
16/04/2010 6:00,24.01,16/04/2010 6:00,28.83,16/04/2010 6:00,25.15,16/04/2010 6:00,11.38,16/04/2010 6:00,5.9,16/04/2010 6:00,12.11,16/04/2010 6:00,19.72,16/04/2010 6:00,40.8,16/04/2010 6:00,8.01,16/04/2010 6:00,26.63,16/04/2010 6:00,31.03
16/04/2010 6:30,26.49,16/04/2010 6:30,32.64,16/04/2010 6:30,26.91,16/04/2010 6:30,12.93,16/04/2010 6:30,7.56,16/04/2010 6:30,13.4,16/04/2010 6:30,22.24,16/04/2010 6:30,46.79,16/04/2010 6:30,9.4,16/04/2010 6:30,29.91,16/04/2010 6:30,34.44
16/04/2010 7:00,28.64,16/04/2010 7:00,35.43,16/04/2010 7:00,28.1,16/04/2010 7:00,13.88,16/04/2010 7:00,8.85,16/04/2010 7:00,14.4,16/04/2010 7:00,24.86,16/04/2010 7:00,50.15,16/04/2010 7:00,10.15,16/04/2010 7:00,33.17,16/04/2010 7:00,37.49
16/04/2010 7:30,32.45,16/04/2010 7:30,41.82,16/04/2010 7:30,32.11,16/04/2010 7:30,16.76,16/04/2010 7:30,9.52,16/04/2010 7:30,15.65,16/04/2010 7:30,27.83,16/04/2010 7:30,56.8,16/04/2010 7:30,10.47,16/04/2010 7:30,38.34,16/04/2010 7:30,42.13
16/04/2010 8:00,34.55,16/04/2010 8:00,45.51,16/04/2010 8:00,34.99,16/04/2010 8:00,19.1,16/04/2010 8:00,9.76,16/04/2010 8:00,15.85,16/04/2010 8:00,28.51,16/04/2010 8:00,61.19,16/04/2010 8:00,10.4,16/04/2010 8:00,40.34,16/04/2010 8:00,45.19
16/04/2010 8:30,36.2,16/04/2010 8:30,48.59,16/04/2010 8:30,37.13,16/04/2010 8:30,21.25,16/04/2010 8:30,9.51,16/04/2010 8:30,15.8,16/04/2010 8:30,27.47,16/04/2010 8:30,64.31,16/04/2010 8:30,9.96,16/04/2010 8:30,41.25,16/04/2010 8:30,47.1
16/04/2010 9:00,37.46,16/04/2010 9:00,50.49,16/04/2010 9:00,38.11,16/04/2010 9:00,22.88,16/04/2010 9:00,9.29,16/04/2010 9:00,15.71,16/04/2010 9:00,26.15,16/04/2010 9:00,65.87,16/04/2010 9:00,9.5,16/04/2010 9:00,40.64,16/04/2010 9:00,47.82
16/04/2010 9:30,38.91,16/04/2010 9:30,51.4,16/04/2010 9:30,39.22,16/04/2010 9:30,23.55,16/04/2010 9:30,9.84,16/04/2010 9:30,15.77,16/04/2010 9:30,26.48,16/04/2010 9:30,66.72,16/04/2010 9:30,9.76,16/04/2010 9:30,41.11,16/04/2010 9:30,48.98
16/04/2010 10:00,39.04,16/04/2010 10:00,52.07,16/04/2010 10:00,39.8,16/04/2010 10:00,24.72,16/04/2010 10:00,10.31,16/04/2010 10:00,15.58,16/04/2010 10:00,26.12,16/04/2010 10:00,67.28,16/04/2010 10:00,9.76,16/04/2010 10:00,41.09,16/04/2010 10:00,49.46
16/04/2010 10:30,39.78,16/04/2010 10:30,54.18,16/04/2010 10:30,40.41,16/04/2010 10:30,25.61,16/04/2010 10:30,10.94,16/04/2010 10:30,16.04,16/04/2010 10:30,26.53,16/04/2010 10:30,68.45,16/04/2010 10:30,10.23,16/04/2010 10:30,42.3,16/04/2010 10:30,50.43
16/04/2010 11:00,40.13,16/04/2010 11:00,55.33,16/04/2010 11:00,40.81,16/04/2010 11:00,25.97,16/04/2010 11:00,11.02,16/04/2010 11:00,16.56,16/04/2010 11:00,26.96,16/04/2010 11:00,68.68,16/04/2010 11:00,10.25,16/04/2010 11:00,42.32,16/04/2010 11:00,50.34
16/04/2010 11:30,40.2,16/04/2010 11:30,54.91,16/04/2010 11:30,41.05,16/04/2010 11:30,26.55,16/04/2010 11:30,10.51,16/04/2010 11:30,15.99,16/04/2010 11:30,25.74,16/04/2010 11:30,68.92,16/04/2010 11:30,9.85,16/04/2010 11:30,41.86,16/04/2010 11:30,50.61
16/04/2010 12:00,40.51,16/04/2010 12:00,55.4,16/04/2010 12:00,41.26,16/04/2010 12:00,26.27,16/04/2010 12:00,10.15,16/04/2010 12:00,15.64,16/04/2010 12:00,25.09,16/04/2010 12:00,68.78,16/04/2010 12:00,9.59,16/04/2010 12:00,42.03,16/04/2010 12:00,50.88
16/04/2010 12:30,40.78,16/04/2010 12:30,58.94,16/04/2010 12:30,39.76,16/04/2010 12:30,26.57,16/04/2010 12:30,10,16/04/2010 12:30,16.13,16/04/2010 12:30,25.1,16/04/2010 12:30,69.63,16/04/2010 12:30,9.77,16/04/2010 12:30,42.19,16/04/2010 12:30,51.9
16/04/2010 13:00,40.75,16/04/2010 13:00,58.98,16/04/2010 13:00,39.54,16/04/2010 13:00,26.58,16/04/2010 13:00,9.58,16/04/2010 13:00,15.97,16/04/2010 13:00,24.24,16/04/2010 13:00,69.52,16/04/2010 13:00,9.35,16/04/2010 13:00,41.28,16/04/2010 13:00,51.7
16/04/2010 13:30,40.47,16/04/2010 13:30,59.26,16/04/2010 13:30,39.43,16/04/2010 13:30,27.07,16/04/2010 13:30,9.49,16/04/2010 13:30,15.54,16/04/2010 13:30,23.33,16/04/2010 13:30,69.65,16/04/2010 13:30,8.97,16/04/2010 13:30,40.36,16/04/2010 13:30,51.76
16/04/2010 14:00,40.77,16/04/2010 14:00,59.26,16/04/2010 14:00,39.36,16/04/2010 14:00,27.17,16/04/2010 14:00,9.09,16/04/2010 14:00,15.62,16/04/2010 14:00,23.18,16/04/2010 14:00,69.69,16/04/2010 14:00,8.81,16/04/2010 14:00,39.91,16/04/2010 14:00,51.52
16/04/2010 14:30,40.72,16/04/2010 14:30,59.11,16/04/2010 14:30,39.37,16/04/2010 14:30,27.35,16/04/2010 14:30,9.04,16/04/2010 14:30,15.65,16/04/2010 14:30,23.23,16/04/2010 14:30,69.23,16/04/2010 14:30,8.64,16/04/2010 14:30,39.88,16/04/2010 14:30,51.55
16/04/2010 15:00,40.74,16/04/2010 15:00,58.97,16/04/2010 15:00,39.36,16/04/2010 15:00,27.09,16/04/2010 15:00,8.87,16/04/2010 15:00,15.56,16/04/2010 15:00,23,16/04/2010 15:00,69.28,16/04/2010 15:00,8.7,16/04/2010 15:00,39.37,16/04/2010 15:00,51.27
16/04/2010 15:30,40.27,16/04/2010 15:30,58.53,16/04/2010 15:30,39.62,16/04/2010 15:30,26.75,16/04/2010 15:30,8.68,16/04/2010 15:30,15.4,16/04/2010 15:30,22.77,16/04/2010 15:30,69.38,16/04/2010 15:30,8.85,16/04/2010 15:30,39.7,16/04/2010 15:30,50.76
16/04/2010 16:00,40.03,16/04/2010 16:00,55.91,16/04/2010 16:00,41.04,16/04/2010 16:00,26.22,16/04/2010 16:00,8.44,16/04/2010 16:00,15.15,16/04/2010 16:00,22.73,16/04/2010 16:00,68.92,16/04/2010 16:00,8.86,16/04/2010 16:00,39.1,16/04/2010 16:00,50.38
16/04/2010 16:30,39.45,16/04/2010 16:30,55.39,16/04/2010 16:30,40.64,16/04/2010 16:30,24.87,16/04/2010 16:30,7.92,16/04/2010 16:30,15.25,16/04/2010 16:30,23.32,16/04/2010 16:30,67.01,16/04/2010 16:30,9.19,16/04/2010 16:30,39.3,16/04/2010 16:30,49.53
16/04/2010 17:00,39.41,16/04/2010 17:00,54.75,16/04/2010 17:00,39.73,16/04/2010 17:00,23.08,16/04/2010 17:00,7.76,16/04/2010 17:00,15.73,16/04/2010 17:00,24.29,16/04/2010 17:00,65.99,16/04/2010 17:00,9.79,16/04/2010 17:00,39.77,16/04/2010 17:00,49.81
16/04/2010 17:30,38.78,16/04/2010 17:30,53.12,16/04/2010 17:30,38.05,16/04/2010 17:30,20.14,16/04/2010 17:30,8.23,16/04/2010 17:30,16.24,16/04/2010 17:30,25.92,16/04/2010 17:30,62.69,16/04/2010 17:30,10.68,16/04/2010 17:30,40.52,16/04/2010 17:30,48.78
16/04/2010 18:00,39.42,16/04/2010 18:00,52.99,16/04/2010 18:00,37.18,16/04/2010 18:00,17.51,16/04/2010 18:00,9.32,16/04/2010 18:00,18.28,16/04/2010 18:00,29.76,16/04/2010 18:00,61.16,16/04/2010 18:00,12.6,16/04/2010 18:00,43.47,16/04/2010 18:00,49.71
16/04/2010 18:30,39.78,16/04/2010 18:30,51.3,16/04/2010 18:30,34.57,16/04/2010 18:30,14.97,16/04/2010 18:30,10.54,16/04/2010 18:30,20.57,16/04/2010 18:30,34.05,16/04/2010 18:30,59.02,16/04/2010 18:30,14.23,16/04/2010 18:30,46.66,16/04/2010 18:30,50.62
16/04/2010 19:00,39.05,16/04/2010 19:00,48.76,16/04/2010 19:00,32.64,16/04/2010 19:00,13.69,16/04/2010 19:00,10.48,16/04/2010 19:00,20.63,16/04/2010 19:00,34.32,16/04/2010 19:00,56.85,16/04/2010 19:00,14.38,16/04/2010 19:00,46.53,16/04/2010 19:00,50.37
16/04/2010 19:30,37.75,16/04/2010 19:30,45.28,16/04/2010 19:30,31.77,16/04/2010 19:30,12.44,16/04/2010 19:30,10.01,16/04/2010 19:30,20.25,16/04/2010 19:30,33.28,16/04/2010 19:30,52.81,16/04/2010 19:30,13.98,16/04/2010 19:30,44.5,16/04/2010 19:30,48.46
16/04/2010 20:00,36.27,16/04/2010 20:00,43.83,16/04/2010 20:00,30.83,16/04/2010 20:00,11.72,16/04/2010 20:00,9.59,16/04/2010 20:00,19.6,16/04/2010 20:00,32.34,16/04/2010 20:00,51.05,16/04/2010 20:00,13.49,16/04/2010 20:00,43,16/04/2010 20:00,47.29
16/04/2010 20:30,35.08,16/04/2010 20:30,42.25,16/04/2010 20:30,29.57,16/04/2010 20:30,11.19,16/04/2010 20:30,9.4,16/04/2010 20:30,18.71,16/04/2010 20:30,30.92,16/04/2010 20:30,48.83,16/04/2010 20:30,13.02,16/04/2010 20:30,41.6,16/04/2010 20:30,45.7
16/04/2010 21:00,34.15,16/04/2010 21:00,41.02,16/04/2010 21:00,28.89,16/04/2010 21:00,10.93,16/04/2010 21:00,9.25,16/04/2010 21:00,18.36,16/04/2010 21:00,30.14,16/04/2010 21:00,48.11,16/04/2010 21:00,12.66,16/04/2010 21:00,40.49,16/04/2010 21:00,44.71
16/04/2010 21:30,32.38,16/04/2010 21:30,38.93,16/04/2010 21:30,28.5,16/04/2010 21:30,10.79,16/04/2010 21:30,9.12,16/04/2010 21:30,17.74,16/04/2010 21:30,29.49,16/04/2010 21:30,47.15,16/04/2010 21:30,12.47,16/04/2010 21:30,38.31,16/04/2010 21:30,41.8
16/04/2010 22:00,30.8,16/04/2010 22:00,36.15,16/04/2010 22:00,27.87,16/04/2010 22:00,10.6,16/04/2010 22:00,8.77,16/04/2010 22:00,17.19,16/04/2010 22:00,28.77,16/04/2010 22:00,45.91,16/04/2010 22:00,12.22,16/04/2010 22:00,36.77,16/04/2010 22:00,40.47
16/04/2010 22:30,30.77,16/04/2010 22:30,36.34,16/04/2010 22:30,27.95,16/04/2010 22:30,10.08,16/04/2010 22:30,9.61,16/04/2010 22:30,18.05,16/04/2010 22:30,30.83,16/04/2010 22:30,45.91,16/04/2010 22:30,13.72,16/04/2010 22:30,38.22,16/04/2010 22:30,41.46
16/04/2010 23:00,30.01,16/04/2010 23:00,35.3,16/04/2010 23:00,27.23,16/04/2010 23:00,9.84,16/04/2010 23:00,9.42,16/04/2010 23:00,17.55,16/04/2010 23:00,31.04,16/04/2010 23:00,44.52,16/04/2010 23:00,14.34,16/04/2010 23:00,38.32,16/04/2010 23:00,40.54
16/04/2010 23:30,28.61,16/04/2010 23:30,32.61,16/04/2010 23:30,26.07,16/04/2010 23:30,9.79,16/04/2010 23:30,8.34,16/04/2010 23:30,16.31,16/04/2010 23:30,28.14,16/04/2010 23:30,43,16/04/2010 23:30,13.75,16/04/2010 23:30,34.98,16/04/2010 23:30,37.43
17/04/2010 0:00,26.1,17/04/2010 0:00,30.13,17/04/2010 0:00,24.78,17/04/2010 0:00,9.79,17/04/2010 0:00,6.98,17/04/2010 0:00,14.3,17/04/2010 0:00,24.14,17/04/2010 0:00,41.04,17/04/2010 0:00,11.5,17/04/2010 0:00,31.17,17/04/2010 0:00,34.74
17/04/2010 0:30,24.25,17/04/2010 0:30,28.08,17/04/2010 0:30,24.11,17/04/2010 0:30,9.3,17/04/2010 0:30,6.69,17/04/2010 0:30,12.95,17/04/2010 0:30,21.36,17/04/2010 0:30,38.81,17/04/2010 0:30,9.71,17/04/2010 0:30,28,17/04/2010 0:30,32.14
17/04/2010 1:00,23.03,17/04/2010 1:00,26.94,17/04/2010 1:00,23.35,17/04/2010 1:00,9.41,17/04/2010 1:00,6.18,17/04/2010 1:00,12.02,17/04/2010 1:00,19.79,17/04/2010 1:00,37.94,17/04/2010 1:00,8.64,17/04/2010 1:00,25.54,17/04/2010 1:00,30.54
17/04/2010 1:30,22.14,17/04/2010 1:30,26.59,17/04/2010 1:30,22.56,17/04/2010 1:30,9.28,17/04/2010 1:30,5.68,17/04/2010 1:30,11.18,17/04/2010 1:30,18.5,17/04/2010 1:30,37.09,17/04/2010 1:30,7.89,17/04/2010 1:30,24,17/04/2010 1:30,29.57
17/04/2010 2:00,21.66,17/04/2010 2:00,26,17/04/2010 2:00,22.24,17/04/2010 2:00,9.19,17/04/2010 2:00,5.3,17/04/2010 2:00,10.79,17/04/2010 2:00,17.75,17/04/2010 2:00,36.59,17/04/2010 2:00,7.36,17/04/2010 2:00,23.05,17/04/2010 2:00,28.94
17/04/2010 2:30,21.19,17/04/2010 2:30,25.31,17/04/2010 2:30,22.12,17/04/2010 2:30,9.19,17/04/2010 2:30,4.57,17/04/2010 2:30,10.48,17/04/2010 2:30,17.06,17/04/2010 2:30,36.05,17/04/2010 2:30,7.03,17/04/2010 2:30,22.81,17/04/2010 2:30,28.87
17/04/2010 3:00,21.11,17/04/2010 3:00,25.04,17/04/2010 3:00,21.85,17/04/2010 3:00,9.08,17/04/2010 3:00,4.64,17/04/2010 3:00,10.42,17/04/2010 3:00,16.87,17/04/2010 3:00,36.15,17/04/2010 3:00,6.82,17/04/2010 3:00,22.52,17/04/2010 3:00,28.51
17/04/2010 3:30,20.66,17/04/2010 3:30,24.59,17/04/2010 3:30,21.74,17/04/2010 3:30,9.03,17/04/2010 3:30,4.2,17/04/2010 3:30,10.3,17/04/2010 3:30,16.65,17/04/2010 3:30,36.13,17/04/2010 3:30,6.54,17/04/2010 3:30,22.07,17/04/2010 3:30,27.95
17/04/2010 4:00,20.48,17/04/2010 4:00,24.56,17/04/2010 4:00,21.56,17/04/2010 4:00,9.13,17/04/2010 4:00,4.1,17/04/2010 4:00,10.16,17/04/2010 4:00,16.73,17/04/2010 4:00,36.14,17/04/2010 4:00,6.53,17/04/2010 4:00,22.13,17/04/2010 4:00,27.72
17/04/2010 4:30,20.54,17/04/2010 4:30,24.47,17/04/2010 4:30,21.94,17/04/2010 4:30,9.19,17/04/2010 4:30,4.03,17/04/2010 4:30,10.15,17/04/2010 4:30,16.48,17/04/2010 4:30,35.76,17/04/2010 4:30,6.5,17/04/2010 4:30,22.46,17/04/2010 4:30,27.84
17/04/2010 5:00,20.74,17/04/2010 5:00,24.31,17/04/2010 5:00,21.88,17/04/2010 5:00,9.24,17/04/2010 5:00,4.26,17/04/2010 5:00,10.19,17/04/2010 5:00,16.66,17/04/2010 5:00,35.85,17/04/2010 5:00,6.62,17/04/2010 5:00,22.53,17/04/2010 5:00,28.07
17/04/2010 5:30,21.3,17/04/2010 5:30,24.62,17/04/2010 5:30,21.86,17/04/2010 5:30,9.42,17/04/2010 5:30,4.35,17/04/2010 5:30,10.62,17/04/2010 5:30,17.05,17/04/2010 5:30,36.47,17/04/2010 5:30,6.91,17/04/2010 5:30,23.2,17/04/2010 5:30,28.59
17/04/2010 6:00,21.83,17/04/2010 6:00,24.85,17/04/2010 6:00,22.2,17/04/2010 6:00,9.74,17/04/2010 6:00,4.57,17/04/2010 6:00,11.08,17/04/2010 6:00,17.52,17/04/2010 6:00,37.09,17/04/2010 6:00,7.23,17/04/2010 6:00,23.92,17/04/2010 6:00,29.37
17/04/2010 6:30,22.21,17/04/2010 6:30,25.86,17/04/2010 6:30,22.89,17/04/2010 6:30,10.42,17/04/2010 6:30,5.25,17/04/2010 6:30,11.04,17/04/2010 6:30,18.23,17/04/2010 6:30,38.27,17/04/2010 6:30,7.37,17/04/2010 6:30,24.85,17/04/2010 6:30,30.53
17/04/2010 7:00,22.19,17/04/2010 7:00,26.18,17/04/2010 7:00,22.77,17/04/2010 7:00,10.43,17/04/2010 7:00,5.71,17/04/2010 7:00,11.06,17/04/2010 7:00,18.83,17/04/2010 7:00,38.15,17/04/2010 7:00,7.59,17/04/2010 7:00,25.17,17/04/2010 7:00,30.9
