Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
23/04/2007 12:00,40.77,23/04/2007 12:00,57.02,23/04/2007 12:00,39.65,23/04/2007 12:00,22.05,23/04/2007 12:00,10.54,23/04/2007 12:00,14.31,23/04/2007 12:00,26.48,23/04/2007 12:00,69.36,23/04/2007 12:00,10.4,23/04/2007 12:00,43.12,23/04/2007 12:00,53.17
23/04/2007 12:30,40.95,23/04/2007 12:30,57.86,23/04/2007 12:30,39.69,23/04/2007 12:30,21.99,23/04/2007 12:30,10.6,23/04/2007 12:30,14.69,23/04/2007 12:30,26.82,23/04/2007 12:30,70.14,23/04/2007 12:30,10.81,23/04/2007 12:30,43.16,23/04/2007 12:30,53.85
23/04/2007 13:00,40.42,23/04/2007 13:00,57.48,23/04/2007 13:00,39.49,23/04/2007 13:00,21.36,23/04/2007 13:00,9.73,23/04/2007 13:00,14.2,23/04/2007 13:00,26.09,23/04/2007 13:00,69.91,23/04/2007 13:00,10.38,23/04/2007 13:00,42.15,23/04/2007 13:00,53.22
23/04/2007 13:30,40,23/04/2007 13:30,57.1,23/04/2007 13:30,39.66,23/04/2007 13:30,21.5,23/04/2007 13:30,10.09,23/04/2007 13:30,13.93,23/04/2007 13:30,25.37,23/04/2007 13:30,69.56,23/04/2007 13:30,9.93,23/04/2007 13:30,41.61,23/04/2007 13:30,53.2
23/04/2007 14:00,39.65,23/04/2007 14:00,56.41,23/04/2007 14:00,39.35,23/04/2007 14:00,21.51,23/04/2007 14:00,9.81,23/04/2007 14:00,13.74,23/04/2007 14:00,25.1,23/04/2007 14:00,68.97,23/04/2007 14:00,9.93,23/04/2007 14:00,41.4,23/04/2007 14:00,52.77
23/04/2007 14:30,38.95,23/04/2007 14:30,55.71,23/04/2007 14:30,39.16,23/04/2007 14:30,21.67,23/04/2007 14:30,9.56,23/04/2007 14:30,13.66,23/04/2007 14:30,24.19,23/04/2007 14:30,68.43,23/04/2007 14:30,9.62,23/04/2007 14:30,41.01,23/04/2007 14:30,51.59
23/04/2007 15:00,39.07,23/04/2007 15:00,55.34,23/04/2007 15:00,38.84,23/04/2007 15:00,21.61,23/04/2007 15:00,9.55,23/04/2007 15:00,13.65,23/04/2007 15:00,24.14,23/04/2007 15:00,67.48,23/04/2007 15:00,9.66,23/04/2007 15:00,40.57,23/04/2007 15:00,50.93
23/04/2007 15:30,38.49,23/04/2007 15:30,54.74,23/04/2007 15:30,38.38,23/04/2007 15:30,20.93,23/04/2007 15:30,9.19,23/04/2007 15:30,13.49,23/04/2007 15:30,24.32,23/04/2007 15:30,67.03,23/04/2007 15:30,9.8,23/04/2007 15:30,41.02,23/04/2007 15:30,51.24
23/04/2007 16:00,38.4,23/04/2007 16:00,54.08,23/04/2007 16:00,38.39,23/04/2007 16:00,19.94,23/04/2007 16:00,8.38,23/04/2007 16:00,13.87,23/04/2007 16:00,25.82,23/04/2007 16:00,66.33,23/04/2007 16:00,9.61,23/04/2007 16:00,40.55,23/04/2007 16:00,50.58
23/04/2007 16:30,38.12,23/04/2007 16:30,54.19,23/04/2007 16:30,38.15,23/04/2007 16:30,19.17,23/04/2007 16:30,8.48,23/04/2007 16:30,14.25,23/04/2007 16:30,25.91,23/04/2007 16:30,65.31,23/04/2007 16:30,10.06,23/04/2007 16:30,40.74,23/04/2007 16:30,50.53
23/04/2007 17:00,38.56,23/04/2007 17:00,54.6,23/04/2007 17:00,37.87,23/04/2007 17:00,18.07,23/04/2007 17:00,8.75,23/04/2007 17:00,14.81,23/04/2007 17:00,27.35,23/04/2007 17:00,65.05,23/04/2007 17:00,10.88,23/04/2007 17:00,41.66,23/04/2007 17:00,50.51
23/04/2007 17:30,39.25,23/04/2007 17:30,54.58,23/04/2007 17:30,37.21,23/04/2007 17:30,15.77,23/04/2007 17:30,9.66,23/04/2007 17:30,15.65,23/04/2007 17:30,30.05,23/04/2007 17:30,64.75,23/04/2007 17:30,12.95,23/04/2007 17:30,44.11,23/04/2007 17:30,51.95
23/04/2007 18:00,40.31,23/04/2007 18:00,54.69,23/04/2007 18:00,37.49,23/04/2007 18:00,13.84,23/04/2007 18:00,12.03,23/04/2007 18:00,18.34,23/04/2007 18:00,36.17,23/04/2007 18:00,65.97,23/04/2007 18:00,16.28,23/04/2007 18:00,50.28,23/04/2007 18:00,54.92
23/04/2007 18:30,40,23/04/2007 18:30,51.61,23/04/2007 18:30,36.89,23/04/2007 18:30,12.44,23/04/2007 18:30,13.45,23/04/2007 18:30,20.45,23/04/2007 18:30,41.23,23/04/2007 18:30,64.28,23/04/2007 18:30,18.72,23/04/2007 18:30,54.01,23/04/2007 18:30,54.48
23/04/2007 19:00,39.5,23/04/2007 19:00,50.41,23/04/2007 19:00,36.39,23/04/2007 19:00,11.51,23/04/2007 19:00,13.27,23/04/2007 19:00,20.47,23/04/2007 19:00,41.99,23/04/2007 19:00,62.18,23/04/2007 19:00,18.67,23/04/2007 19:00,53.78,23/04/2007 19:00,53.57
23/04/2007 19:30,37.85,23/04/2007 19:30,47.72,23/04/2007 19:30,34.78,23/04/2007 19:30,10.81,23/04/2007 19:30,12.27,23/04/2007 19:30,19.77,23/04/2007 19:30,40.11,23/04/2007 19:30,59.17,23/04/2007 19:30,17.68,23/04/2007 19:30,51.23,23/04/2007 19:30,51.66
23/04/2007 20:00,36.67,23/04/2007 20:00,45.7,23/04/2007 20:00,33.67,23/04/2007 20:00,10.23,23/04/2007 20:00,11.94,23/04/2007 20:00,19.07,23/04/2007 20:00,38.47,23/04/2007 20:00,57.44,23/04/2007 20:00,17.08,23/04/2007 20:00,49.32,23/04/2007 20:00,49.78
23/04/2007 20:30,35.39,23/04/2007 20:30,43.87,23/04/2007 20:30,32.42,23/04/2007 20:30,9.69,23/04/2007 20:30,11.63,23/04/2007 20:30,18.33,23/04/2007 20:30,36.66,23/04/2007 20:30,55.78,23/04/2007 20:30,16.29,23/04/2007 20:30,47.36,23/04/2007 20:30,48.05
23/04/2007 21:00,33.8,23/04/2007 21:00,42.16,23/04/2007 21:00,31.12,23/04/2007 21:00,9.03,23/04/2007 21:00,11.25,23/04/2007 21:00,17.3,23/04/2007 21:00,35.26,23/04/2007 21:00,53.93,23/04/2007 21:00,15.31,23/04/2007 21:00,45.51,23/04/2007 21:00,45.94
23/04/2007 21:30,32.38,23/04/2007 21:30,40.72,23/04/2007 21:30,30.21,23/04/2007 21:30,8.93,23/04/2007 21:30,10.85,23/04/2007 21:30,16.77,23/04/2007 21:30,34.05,23/04/2007 21:30,51.33,23/04/2007 21:30,14.76,23/04/2007 21:30,43.44,23/04/2007 21:30,44.8
23/04/2007 22:00,31.15,23/04/2007 22:00,38.82,23/04/2007 22:00,28.9,23/04/2007 22:00,8.84,23/04/2007 22:00,10.48,23/04/2007 22:00,16.02,23/04/2007 22:00,32.68,23/04/2007 22:00,50.05,23/04/2007 22:00,13.99,23/04/2007 22:00,41.69,23/04/2007 22:00,43.11
23/04/2007 22:30,30.8,23/04/2007 22:30,38.09,23/04/2007 22:30,27.97,23/04/2007 22:30,8.71,23/04/2007 22:30,10.81,23/04/2007 22:30,16.66,23/04/2007 22:30,33.87,23/04/2007 22:30,49.03,23/04/2007 22:30,15.06,23/04/2007 22:30,42.37,23/04/2007 22:30,43.2
23/04/2007 23:00,30.39,23/04/2007 23:00,36.73,23/04/2007 23:00,27.14,23/04/2007 23:00,8.57,23/04/2007 23:00,10.44,23/04/2007 23:00,16.27,23/04/2007 23:00,33.79,23/04/2007 23:00,47.25,23/04/2007 23:00,15.59,23/04/2007 23:00,41.67,23/04/2007 23:00,41.36
23/04/2007 23:30,28.42,23/04/2007 23:30,33.88,23/04/2007 23:30,25.58,23/04/2007 23:30,8.44,23/04/2007 23:30,9.51,23/04/2007 23:30,14.7,23/04/2007 23:30,30.36,23/04/2007 23:30,44.62,23/04/2007 23:30,14.87,23/04/2007 23:30,38.54,23/04/2007 23:30,38.03
24/04/2007 0:00,25.43,24/04/2007 0:00,31.2,24/04/2007 0:00,23.78,24/04/2007 0:00,8.16,24/04/2007 0:00,7.7,24/04/2007 0:00,12.76,24/04/2007 0:00,25.67,24/04/2007 0:00,41.98,24/04/2007 0:00,12.58,24/04/2007 0:00,33.33,24/04/2007 0:00,34.45
24/04/2007 0:30,23.44,24/04/2007 0:30,29.17,24/04/2007 0:30,22.57,24/04/2007 0:30,7.82,24/04/2007 0:30,6.63,24/04/2007 0:30,11.51,24/04/2007 0:30,22.51,24/04/2007 0:30,39.71,24/04/2007 0:30,10.47,24/04/2007 0:30,28.85,24/04/2007 0:30,31.79
24/04/2007 1:00,21.91,24/04/2007 1:00,27.66,24/04/2007 1:00,21.69,24/04/2007 1:00,7.65,24/04/2007 1:00,5.62,24/04/2007 1:00,10.48,24/04/2007 1:00,20.37,24/04/2007 1:00,38.36,24/04/2007 1:00,9.01,24/04/2007 1:00,26.28,24/04/2007 1:00,30.01
24/04/2007 1:30,21.13,24/04/2007 1:30,26.9,24/04/2007 1:30,21.13,24/04/2007 1:30,7.55,24/04/2007 1:30,4.7,24/04/2007 1:30,9.79,24/04/2007 1:30,18.92,24/04/2007 1:30,37.52,24/04/2007 1:30,8.3,24/04/2007 1:30,24.86,24/04/2007 1:30,29.16
24/04/2007 2:00,20.65,24/04/2007 2:00,26.28,24/04/2007 2:00,20.99,24/04/2007 2:00,7.44,24/04/2007 2:00,4.46,24/04/2007 2:00,9.31,24/04/2007 2:00,18.19,24/04/2007 2:00,37.39,24/04/2007 2:00,7.78,24/04/2007 2:00,24.05,24/04/2007 2:00,28.67
24/04/2007 2:30,20.36,24/04/2007 2:30,26.32,24/04/2007 2:30,20.77,24/04/2007 2:30,7.4,24/04/2007 2:30,4.03,24/04/2007 2:30,9.26,24/04/2007 2:30,17.53,24/04/2007 2:30,36.96,24/04/2007 2:30,7.3,24/04/2007 2:30,23.55,24/04/2007 2:30,28
24/04/2007 3:00,20.18,24/04/2007 3:00,26.01,24/04/2007 3:00,20.89,24/04/2007 3:00,7.26,24/04/2007 3:00,3.91,24/04/2007 3:00,9.15,24/04/2007 3:00,17.4,24/04/2007 3:00,36.53,24/04/2007 3:00,7.04,24/04/2007 3:00,23.14,24/04/2007 3:00,27.94
24/04/2007 3:30,20.1,24/04/2007 3:30,25.96,24/04/2007 3:30,21,24/04/2007 3:30,7.38,24/04/2007 3:30,3.81,24/04/2007 3:30,9.15,24/04/2007 3:30,17.29,24/04/2007 3:30,36.98,24/04/2007 3:30,7.02,24/04/2007 3:30,23.21,24/04/2007 3:30,28.24
24/04/2007 4:00,20.19,24/04/2007 4:00,25.95,24/04/2007 4:00,21.15,24/04/2007 4:00,7.37,24/04/2007 4:00,3.83,24/04/2007 4:00,9.18,24/04/2007 4:00,17.3,24/04/2007 4:00,36.92,24/04/2007 4:00,6.96,24/04/2007 4:00,23.21,24/04/2007 4:00,28.11
24/04/2007 4:30,20.74,24/04/2007 4:30,26.57,24/04/2007 4:30,21.35,24/04/2007 4:30,7.52,24/04/2007 4:30,3.88,24/04/2007 4:30,9.3,24/04/2007 4:30,17.4,24/04/2007 4:30,37.47,24/04/2007 4:30,6.95,24/04/2007 4:30,23.38,24/04/2007 4:30,28.47
24/04/2007 5:00,20.98,24/04/2007 5:00,27.39,24/04/2007 5:00,21.89,24/04/2007 5:00,7.73,24/04/2007 5:00,4.15,24/04/2007 5:00,9.47,24/04/2007 5:00,17.66,24/04/2007 5:00,38.34,24/04/2007 5:00,7.11,24/04/2007 5:00,23.78,24/04/2007 5:00,29.05
24/04/2007 5:30,22.15,24/04/2007 5:30,29.42,24/04/2007 5:30,23.14,24/04/2007 5:30,8.61,24/04/2007 5:30,4.62,24/04/2007 5:30,9.96,24/04/2007 5:30,18.59,24/04/2007 5:30,40.28,24/04/2007 5:30,7.8,24/04/2007 5:30,25.51,24/04/2007 5:30,30.89
24/04/2007 6:00,23.97,24/04/2007 6:00,31.3,24/04/2007 6:00,24.29,24/04/2007 6:00,9.4,24/04/2007 6:00,5.42,24/04/2007 6:00,10.52,24/04/2007 6:00,20.21,24/04/2007 6:00,42.29,24/04/2007 6:00,8.5,24/04/2007 6:00,27.8,24/04/2007 6:00,32.53
24/04/2007 6:30,27.51,24/04/2007 6:30,35.25,24/04/2007 6:30,26.49,24/04/2007 6:30,10.68,24/04/2007 6:30,7.96,24/04/2007 6:30,11.88,24/04/2007 6:30,23.17,24/04/2007 6:30,48.76,24/04/2007 6:30,9.82,24/04/2007 6:30,32.99,24/04/2007 6:30,37.38
24/04/2007 7:00,29.42,24/04/2007 7:00,38.85,24/04/2007 7:00,27.79,24/04/2007 7:00,11.88,24/04/2007 7:00,9.47,24/04/2007 7:00,12.64,24/04/2007 7:00,26.01,24/04/2007 7:00,51.49,24/04/2007 7:00,11.16,24/04/2007 7:00,36.57,24/04/2007 7:00,41.12
24/04/2007 7:30,32.85,24/04/2007 7:30,44.4,24/04/2007 7:30,32,24/04/2007 7:30,14.47,24/04/2007 7:30,10.65,24/04/2007 7:30,14.1,24/04/2007 7:30,29.35,24/04/2007 7:30,58.3,24/04/2007 7:30,11.82,24/04/2007 7:30,41.53,24/04/2007 7:30,47.04
24/04/2007 8:00,35.5,24/04/2007 8:00,49.4,24/04/2007 8:00,35.16,24/04/2007 8:00,16.94,24/04/2007 8:00,11.26,24/04/2007 8:00,14.76,24/04/2007 8:00,31.05,24/04/2007 8:00,63.2,24/04/2007 8:00,11.65,24/04/2007 8:00,44.34,24/04/2007 8:00,51.24
24/04/2007 8:30,37.42,24/04/2007 8:30,52.46,24/04/2007 8:30,37.39,24/04/2007 8:30,19.19,24/04/2007 8:30,11.23,24/04/2007 8:30,14.74,24/04/2007 8:30,30.56,24/04/2007 8:30,66.83,24/04/2007 8:30,10.97,24/04/2007 8:30,44.65,24/04/2007 8:30,53.09
24/04/2007 9:00,37.84,24/04/2007 9:00,53.24,24/04/2007 9:00,38.51,24/04/2007 9:00,20.41,24/04/2007 9:00,11.02,24/04/2007 9:00,14.38,24/04/2007 9:00,29.06,24/04/2007 9:00,67.98,24/04/2007 9:00,10.67,24/04/2007 9:00,43.86,24/04/2007 9:00,53.87
24/04/2007 9:30,38.86,24/04/2007 9:30,54.53,24/04/2007 9:30,38.81,24/04/2007 9:30,21.3,24/04/2007 9:30,10.69,24/04/2007 9:30,14.5,24/04/2007 9:30,28.49,24/04/2007 9:30,67.61,24/04/2007 9:30,10.79,24/04/2007 9:30,44.05,24/04/2007 9:30,53.94
24/04/2007 10:00,39.02,24/04/2007 10:00,55.09,24/04/2007 10:00,38.63,24/04/2007 10:00,21.51,24/04/2007 10:00,10.97,24/04/2007 10:00,14.17,24/04/2007 10:00,28.15,24/04/2007 10:00,67.23,24/04/2007 10:00,10.64,24/04/2007 10:00,43.51,24/04/2007 10:00,53.62
24/04/2007 10:30,39.67,24/04/2007 10:30,57.2,24/04/2007 10:30,39.2,24/04/2007 10:30,21.41,24/04/2007 10:30,11.64,24/04/2007 10:30,14.55,24/04/2007 10:30,28.88,24/04/2007 10:30,67.96,24/04/2007 10:30,10.88,24/04/2007 10:30,44.13,24/04/2007 10:30,53.98
24/04/2007 11:00,40.42,24/04/2007 11:00,57.3,24/04/2007 11:00,39.51,24/04/2007 11:00,21.62,24/04/2007 11:00,11.66,24/04/2007 11:00,15.1,24/04/2007 11:00,29.3,24/04/2007 11:00,68.73,24/04/2007 11:00,11.05,24/04/2007 11:00,45.28,24/04/2007 11:00,54.01
24/04/2007 11:30,40.62,24/04/2007 11:30,56.39,24/04/2007 11:30,39.77,24/04/2007 11:30,21.76,24/04/2007 11:30,11.29,24/04/2007 11:30,14.52,24/04/2007 11:30,28,24/04/2007 11:30,69.23,24/04/2007 11:30,10.96,24/04/2007 11:30,44.44,24/04/2007 11:30,54.17
24/04/2007 12:00,40.07,24/04/2007 12:00,56.37,24/04/2007 12:00,39.83,24/04/2007 12:00,21.83,24/04/2007 12:00,11.03,24/04/2007 12:00,14.3,24/04/2007 12:00,27.59,24/04/2007 12:00,69.14,24/04/2007 12:00,10.6,24/04/2007 12:00,43.88,24/04/2007 12:00,53.75
24/04/2007 12:30,40.97,24/04/2007 12:30,57.27,24/04/2007 12:30,39.91,24/04/2007 12:30,21.4,24/04/2007 12:30,10.8,24/04/2007 12:30,14.81,24/04/2007 12:30,27.37,24/04/2007 12:30,70.46,24/04/2007 12:30,10.94,24/04/2007 12:30,44.24,24/04/2007 12:30,54.12
24/04/2007 13:00,40.58,24/04/2007 13:00,56.78,24/04/2007 13:00,39.97,24/04/2007 13:00,20.92,24/04/2007 13:00,9.83,24/04/2007 13:00,14.51,24/04/2007 13:00,26.78,24/04/2007 13:00,69.39,24/04/2007 13:00,10.45,24/04/2007 13:00,43.48,24/04/2007 13:00,54.14
24/04/2007 13:30,40.27,24/04/2007 13:30,56.41,24/04/2007 13:30,39.85,24/04/2007 13:30,21.2,24/04/2007 13:30,9.84,24/04/2007 13:30,14.21,24/04/2007 13:30,26.14,24/04/2007 13:30,69.42,24/04/2007 13:30,10.28,24/04/2007 13:30,42.39,24/04/2007 13:30,53.49
24/04/2007 14:00,39.42,24/04/2007 14:00,56.27,24/04/2007 14:00,39.73,24/04/2007 14:00,21.31,24/04/2007 14:00,10.02,24/04/2007 14:00,14.1,24/04/2007 14:00,25.57,24/04/2007 14:00,69.01,24/04/2007 14:00,10.01,24/04/2007 14:00,41.67,24/04/2007 14:00,52.97
24/04/2007 14:30,38.89,24/04/2007 14:30,56.06,24/04/2007 14:30,39.54,24/04/2007 14:30,21.26,24/04/2007 14:30,9.97,24/04/2007 14:30,14.06,24/04/2007 14:30,25.06,24/04/2007 14:30,68.13,24/04/2007 14:30,9.75,24/04/2007 14:30,41.5,24/04/2007 14:30,51.79
24/04/2007 15:00,38.21,24/04/2007 15:00,55.43,24/04/2007 15:00,39.25,24/04/2007 15:00,21.23,24/04/2007 15:00,9.73,24/04/2007 15:00,13.92,24/04/2007 15:00,24.73,24/04/2007 15:00,67.36,24/04/2007 15:00,9.76,24/04/2007 15:00,41.65,24/04/2007 15:00,50.93
24/04/2007 15:30,37.85,24/04/2007 15:30,54.93,24/04/2007 15:30,38.71,24/04/2007 15:30,20.49,24/04/2007 15:30,9.01,24/04/2007 15:30,13.88,24/04/2007 15:30,24.53,24/04/2007 15:30,66.29,24/04/2007 15:30,9.85,24/04/2007 15:30,41.65,24/04/2007 15:30,51
24/04/2007 16:00,38.43,24/04/2007 16:00,54.24,24/04/2007 16:00,38.5,24/04/2007 16:00,20.21,24/04/2007 16:00,8.8,24/04/2007 16:00,13.71,24/04/2007 16:00,25.1,24/04/2007 16:00,65.38,24/04/2007 16:00,9.84,24/04/2007 16:00,41.7,24/04/2007 16:00,51.53
24/04/2007 16:30,38.53,24/04/2007 16:30,54.01,24/04/2007 16:30,38.49,24/04/2007 16:30,19.2,24/04/2007 16:30,9.14,24/04/2007 16:30,14.19,24/04/2007 16:30,26.22,24/04/2007 16:30,65.37,24/04/2007 16:30,10.49,24/04/2007 16:30,41.83,24/04/2007 16:30,52.38
24/04/2007 17:00,38.22,24/04/2007 17:00,54.11,24/04/2007 17:00,38.4,24/04/2007 17:00,17.87,24/04/2007 17:00,9.69,24/04/2007 17:00,14.89,24/04/2007 17:00,28.05,24/04/2007 17:00,64.82,24/04/2007 17:00,11.79,24/04/2007 17:00,43.67,24/04/2007 17:00,52.78
24/04/2007 17:30,39.24,24/04/2007 17:30,55.31,24/04/2007 17:30,37.92,24/04/2007 17:30,15.67,24/04/2007 17:30,10.7,24/04/2007 17:30,16.57,24/04/2007 17:30,31.65,24/04/2007 17:30,64.56,24/04/2007 17:30,13.61,24/04/2007 17:30,46.67,24/04/2007 17:30,53.59
24/04/2007 18:00,41.45,24/04/2007 18:00,56.17,24/04/2007 18:00,39.03,24/04/2007 18:00,13.8,24/04/2007 18:00,12.58,24/04/2007 18:00,19.38,24/04/2007 18:00,38.47,24/04/2007 18:00,66.69,24/04/2007 18:00,16.65,24/04/2007 18:00,51.77,24/04/2007 18:00,56.52
24/04/2007 18:30,41.1,24/04/2007 18:30,53.36,24/04/2007 18:30,38.21,24/04/2007 18:30,12.1,24/04/2007 18:30,14.12,24/04/2007 18:30,20.83,24/04/2007 18:30,43.17,24/04/2007 18:30,64.73,24/04/2007 18:30,18.93,24/04/2007 18:30,55.3,24/04/2007 18:30,56.92
24/04/2007 19:00,40.05,24/04/2007 19:00,50.66,24/04/2007 19:00,36.68,24/04/2007 19:00,11.07,24/04/2007 19:00,13.74,24/04/2007 19:00,20.85,24/04/2007 19:00,42.47,24/04/2007 19:00,62.65,24/04/2007 19:00,18.45,24/04/2007 19:00,54.63,24/04/2007 19:00,55.4
24/04/2007 19:30,38.47,24/04/2007 19:30,47.11,24/04/2007 19:30,34.89,24/04/2007 19:30,10.47,24/04/2007 19:30,12.99,24/04/2007 19:30,20.11,24/04/2007 19:30,40.98,24/04/2007 19:30,59.53,24/04/2007 19:30,17.74,24/04/2007 19:30,52.78,24/04/2007 19:30,53.51
24/04/2007 20:00,37.36,24/04/2007 20:00,45.01,24/04/2007 20:00,33.65,24/04/2007 20:00,9.83,24/04/2007 20:00,12.87,24/04/2007 20:00,19.44,24/04/2007 20:00,39.72,24/04/2007 20:00,57.59,24/04/2007 20:00,17.22,24/04/2007 20:00,50.89,24/04/2007 20:00,51.66
24/04/2007 20:30,35.45,24/04/2007 20:30,43.48,24/04/2007 20:30,32.66,24/04/2007 20:30,9.46,24/04/2007 20:30,12.7,24/04/2007 20:30,18.67,24/04/2007 20:30,38.07,24/04/2007 20:30,56.05,24/04/2007 20:30,16.73,24/04/2007 20:30,49.32,24/04/2007 20:30,49.38
24/04/2007 21:00,34.08,24/04/2007 21:00,41.9,24/04/2007 21:00,31.57,24/04/2007 21:00,9.08,24/04/2007 21:00,12.32,24/04/2007 21:00,17.91,24/04/2007 21:00,36.8,24/04/2007 21:00,54.69,24/04/2007 21:00,15.94,24/04/2007 21:00,47.25,24/04/2007 21:00,47.56
24/04/2007 21:30,32.6,24/04/2007 21:30,40.56,24/04/2007 21:30,30.39,24/04/2007 21:30,8.79,24/04/2007 21:30,11.79,24/04/2007 21:30,17.39,24/04/2007 21:30,35.23,24/04/2007 21:30,52.23,24/04/2007 21:30,15.23,24/04/2007 21:30,44.7,24/04/2007 21:30,45.84
24/04/2007 22:00,31.32,24/04/2007 22:00,39.15,24/04/2007 22:00,29.21,24/04/2007 22:00,8.48,24/04/2007 22:00,11.43,24/04/2007 22:00,16.57,24/04/2007 22:00,33.94,24/04/2007 22:00,50.24,24/04/2007 22:00,14.7,24/04/2007 22:00,43.09,24/04/2007 22:00,44.46
24/04/2007 22:30,30.88,24/04/2007 22:30,38.7,24/04/2007 22:30,28.58,24/04/2007 22:30,8.48,24/04/2007 22:30,11.67,24/04/2007 22:30,17.47,24/04/2007 22:30,35.42,24/04/2007 22:30,49.46,24/04/2007 22:30,15.94,24/04/2007 22:30,44.03,24/04/2007 22:30,44.63
24/04/2007 23:00,30.44,24/04/2007 23:00,37.38,24/04/2007 23:00,27.88,24/04/2007 23:00,8.27,24/04/2007 23:00,10.94,24/04/2007 23:00,17.5,24/04/2007 23:00,35.32,24/04/2007 23:00,48.05,24/04/2007 23:00,16.67,24/04/2007 23:00,43.7,24/04/2007 23:00,43.4
24/04/2007 23:30,28.69,24/04/2007 23:30,34.84,24/04/2007 23:30,26.26,24/04/2007 23:30,8.06,24/04/2007 23:30,10.41,24/04/2007 23:30,16.05,24/04/2007 23:30,31.92,24/04/2007 23:30,45.12,24/04/2007 23:30,16,24/04/2007 23:30,40.26,24/04/2007 23:30,40.35
25/04/2007 0:00,25.87,25/04/2007 0:00,31.84,25/04/2007 0:00,24.4,25/04/2007 0:00,7.77,25/04/2007 0:00,8.37,25/04/2007 0:00,13.99,25/04/2007 0:00,27.45,25/04/2007 0:00,42.43,25/04/2007 0:00,13.41,25/04/2007 0:00,35.37,25/04/2007 0:00,36.18
25/04/2007 0:30,23.82,25/04/2007 0:30,29.94,25/04/2007 0:30,23.17,25/04/2007 0:30,7.69,25/04/2007 0:30,7.27,25/04/2007 0:30,12.7,25/04/2007 0:30,24.07,25/04/2007 0:30,40.73,25/04/2007 0:30,11.27,25/04/2007 0:30,31.28,25/04/2007 0:30,33.37
25/04/2007 1:00,22.43,25/04/2007 1:00,28.76,25/04/2007 1:00,22.56,25/04/2007 1:00,7.6,25/04/2007 1:00,6.06,25/04/2007 1:00,11.69,25/04/2007 1:00,21.87,25/04/2007 1:00,38.96,25/04/2007 1:00,9.82,25/04/2007 1:00,28.47,25/04/2007 1:00,31.59
25/04/2007 1:30,21.61,25/04/2007 1:30,28,25/04/2007 1:30,22.05,25/04/2007 1:30,7.34,25/04/2007 1:30,4.8,25/04/2007 1:30,10.91,25/04/2007 1:30,20.25,25/04/2007 1:30,38.36,25/04/2007 1:30,8.76,25/04/2007 1:30,26.77,25/04/2007 1:30,30.27
25/04/2007 2:00,21.11,25/04/2007 2:00,27.31,25/04/2007 2:00,21.43,25/04/2007 2:00,7.31,25/04/2007 2:00,4.6,25/04/2007 2:00,10.49,25/04/2007 2:00,19.43,25/04/2007 2:00,37.68,25/04/2007 2:00,8.31,25/04/2007 2:00,25.71,25/04/2007 2:00,29.94
25/04/2007 2:30,20.46,25/04/2007 2:30,27.09,25/04/2007 2:30,21.32,25/04/2007 2:30,7.29,25/04/2007 2:30,4.35,25/04/2007 2:30,10.23,25/04/2007 2:30,18.91,25/04/2007 2:30,37.36,25/04/2007 2:30,7.79,25/04/2007 2:30,25.16,25/04/2007 2:30,29.21
25/04/2007 3:00,20.15,25/04/2007 3:00,26.64,25/04/2007 3:00,21.14,25/04/2007 3:00,7.26,25/04/2007 3:00,4.3,25/04/2007 3:00,10.06,25/04/2007 3:00,18.55,25/04/2007 3:00,37.13,25/04/2007 3:00,7.47,25/04/2007 3:00,24.82,25/04/2007 3:00,29.21
25/04/2007 3:30,20.18,25/04/2007 3:30,26.54,25/04/2007 3:30,21.15,25/04/2007 3:30,7.19,25/04/2007 3:30,4.19,25/04/2007 3:30,10.14,25/04/2007 3:30,18.31,25/04/2007 3:30,36.96,25/04/2007 3:30,7.5,25/04/2007 3:30,24.56,25/04/2007 3:30,29.49
25/04/2007 4:00,20.42,25/04/2007 4:00,26.7,25/04/2007 4:00,21.1,25/04/2007 4:00,7.26,25/04/2007 4:00,4.21,25/04/2007 4:00,10.13,25/04/2007 4:00,18.39,25/04/2007 4:00,37.33,25/04/2007 4:00,7.47,25/04/2007 4:00,24.62,25/04/2007 4:00,29.48
25/04/2007 4:30,20.81,25/04/2007 4:30,27.56,25/04/2007 4:30,21.47,25/04/2007 4:30,7.25,25/04/2007 4:30,4.42,25/04/2007 4:30,10.36,25/04/2007 4:30,18.95,25/04/2007 4:30,38.4,25/04/2007 4:30,7.61,25/04/2007 4:30,25.16,25/04/2007 4:30,30.1
