Zone Sub Name:,"Angle Crossing, LV MVA30 Minute - Average",Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
28/03/2012 13:30,0,28/03/2012 13:30,36.23,28/03/2012 13:30,50.34,28/03/2012 13:30,42.26,28/03/2012 13:30,23.17,28/03/2012 13:30,12.98,28/03/2012 13:30,18.39,28/03/2012 13:30,26.67,28/03/2012 13:30,71.99,28/03/2012 13:30,9.54,28/03/2012 13:30,40.16,28/03/2012 13:30,49.73
28/03/2012 14:00,0,28/03/2012 14:00,35.88,28/03/2012 14:00,49.62,28/03/2012 14:00,42.15,28/03/2012 14:00,23.29,28/03/2012 14:00,12.59,28/03/2012 14:00,18.15,28/03/2012 14:00,26.35,28/03/2012 14:00,71.78,28/03/2012 14:00,9.25,28/03/2012 14:00,39.71,28/03/2012 14:00,49.35
28/03/2012 14:30,0,28/03/2012 14:30,34.96,28/03/2012 14:30,48.72,28/03/2012 14:30,42.1,28/03/2012 14:30,23.21,28/03/2012 14:30,12.25,28/03/2012 14:30,17.66,28/03/2012 14:30,24.84,28/03/2012 14:30,70.88,28/03/2012 14:30,8.73,28/03/2012 14:30,38.92,28/03/2012 14:30,48.46
28/03/2012 15:00,0,28/03/2012 15:00,35.22,28/03/2012 15:00,48.12,28/03/2012 15:00,42.21,28/03/2012 15:00,22.95,28/03/2012 15:00,12.05,28/03/2012 15:00,17.6,28/03/2012 15:00,24.47,28/03/2012 15:00,69.91,28/03/2012 15:00,8.73,28/03/2012 15:00,39.09,28/03/2012 15:00,47.76
28/03/2012 15:30,0,28/03/2012 15:30,34.29,28/03/2012 15:30,48.58,28/03/2012 15:30,42.13,28/03/2012 15:30,22.54,28/03/2012 15:30,11.52,28/03/2012 15:30,17.18,28/03/2012 15:30,24.49,28/03/2012 15:30,68.98,28/03/2012 15:30,8.67,28/03/2012 15:30,37.9,28/03/2012 15:30,47.11
28/03/2012 16:00,0,28/03/2012 16:00,34.56,28/03/2012 16:00,48.36,28/03/2012 16:00,41.54,28/03/2012 16:00,22.4,28/03/2012 16:00,11.55,28/03/2012 16:00,17.29,28/03/2012 16:00,24.57,28/03/2012 16:00,68.37,28/03/2012 16:00,9.06,28/03/2012 16:00,38.28,28/03/2012 16:00,46.97
28/03/2012 16:30,0,28/03/2012 16:30,35.21,28/03/2012 16:30,48.01,28/03/2012 16:30,41.05,28/03/2012 16:30,21.59,28/03/2012 16:30,11.47,28/03/2012 16:30,17.69,28/03/2012 16:30,25.08,28/03/2012 16:30,67.95,28/03/2012 16:30,9.51,28/03/2012 16:30,38.07,28/03/2012 16:30,46.87
28/03/2012 17:00,0,28/03/2012 17:00,34.98,28/03/2012 17:00,48.61,28/03/2012 17:00,41.13,28/03/2012 17:00,20.68,28/03/2012 17:00,11.33,28/03/2012 17:00,18.73,28/03/2012 17:00,26.87,28/03/2012 17:00,67.86,28/03/2012 17:00,10.05,28/03/2012 17:00,38.46,28/03/2012 17:00,47.23
28/03/2012 17:30,0,28/03/2012 17:30,34.63,28/03/2012 17:30,48.61,28/03/2012 17:30,40.59,28/03/2012 17:30,18.27,28/03/2012 17:30,12.1,28/03/2012 17:30,19.83,28/03/2012 17:30,29.13,28/03/2012 17:30,65.5,28/03/2012 17:30,11.22,28/03/2012 17:30,40.09,28/03/2012 17:30,47.8
28/03/2012 18:00,0,28/03/2012 18:00,33.75,28/03/2012 18:00,47.35,28/03/2012 18:00,39.63,28/03/2012 18:00,16.11,28/03/2012 18:00,12.61,28/03/2012 18:00,20.93,28/03/2012 18:00,30.79,28/03/2012 18:00,64.15,28/03/2012 18:00,12.41,28/03/2012 18:00,41.73,28/03/2012 18:00,47.47
28/03/2012 18:30,0,28/03/2012 18:30,31.96,28/03/2012 18:30,44.49,28/03/2012 18:30,37.2,28/03/2012 18:30,14.12,28/03/2012 18:30,12.93,28/03/2012 18:30,21.71,28/03/2012 18:30,32.55,28/03/2012 18:30,60.06,28/03/2012 18:30,13.49,28/03/2012 18:30,41.93,28/03/2012 18:30,45.73
28/03/2012 19:00,0,28/03/2012 19:00,32.23,28/03/2012 19:00,43.23,28/03/2012 19:00,36.07,28/03/2012 19:00,12.84,28/03/2012 19:00,13.15,28/03/2012 19:00,22.8,28/03/2012 19:00,34.06,28/03/2012 19:00,58.63,28/03/2012 19:00,14.44,28/03/2012 19:00,43.03,28/03/2012 19:00,45.31
28/03/2012 19:30,0,28/03/2012 19:30,32.27,28/03/2012 19:30,42.03,28/03/2012 19:30,35.29,28/03/2012 19:30,12.05,28/03/2012 19:30,13.47,28/03/2012 19:30,24.13,28/03/2012 19:30,35.8,28/03/2012 19:30,57.16,28/03/2012 19:30,14.67,28/03/2012 19:30,43.79,28/03/2012 19:30,45.9
28/03/2012 20:00,0,28/03/2012 20:00,33.47,28/03/2012 20:00,41.52,28/03/2012 20:00,35.54,28/03/2012 20:00,12.33,28/03/2012 20:00,13.99,28/03/2012 20:00,25.03,28/03/2012 20:00,36.86,28/03/2012 20:00,57.82,28/03/2012 20:00,15.17,28/03/2012 20:00,45.55,28/03/2012 20:00,46.71
28/03/2012 20:30,0,28/03/2012 20:30,32.7,28/03/2012 20:30,40.37,28/03/2012 20:30,34.93,28/03/2012 20:30,11.27,28/03/2012 20:30,13.55,28/03/2012 20:30,24.66,28/03/2012 20:30,35.42,28/03/2012 20:30,56.03,28/03/2012 20:30,15.26,28/03/2012 20:30,44.6,28/03/2012 20:30,45.69
28/03/2012 21:00,0,28/03/2012 21:00,31.51,28/03/2012 21:00,39.01,28/03/2012 21:00,33.91,28/03/2012 21:00,10.7,28/03/2012 21:00,13.34,28/03/2012 21:00,24.06,28/03/2012 21:00,34.18,28/03/2012 21:00,54.11,28/03/2012 21:00,14.49,28/03/2012 21:00,42.66,28/03/2012 21:00,44.18
28/03/2012 21:30,0,28/03/2012 21:30,29.85,28/03/2012 21:30,36.76,28/03/2012 21:30,32.32,28/03/2012 21:30,10.47,28/03/2012 21:30,12.75,28/03/2012 21:30,22.78,28/03/2012 21:30,32.46,28/03/2012 21:30,52.33,28/03/2012 21:30,13.68,28/03/2012 21:30,40.89,28/03/2012 21:30,42.34
28/03/2012 22:00,0,28/03/2012 22:00,28.11,28/03/2012 22:00,35.09,28/03/2012 22:00,31.48,28/03/2012 22:00,9.96,28/03/2012 22:00,12.25,28/03/2012 22:00,21.22,28/03/2012 22:00,30.58,28/03/2012 22:00,50.85,28/03/2012 22:00,12.88,28/03/2012 22:00,38.44,28/03/2012 22:00,40.52
28/03/2012 22:30,0,28/03/2012 22:30,26.37,28/03/2012 22:30,33.45,28/03/2012 22:30,29.91,28/03/2012 22:30,10.25,28/03/2012 22:30,11.66,28/03/2012 22:30,19.7,28/03/2012 22:30,28.51,28/03/2012 22:30,49.37,28/03/2012 22:30,11.86,28/03/2012 22:30,36.23,28/03/2012 22:30,38.4
28/03/2012 23:00,0,28/03/2012 23:00,24.52,28/03/2012 23:00,31.02,28/03/2012 23:00,28.53,28/03/2012 23:00,10,28/03/2012 23:00,10.82,28/03/2012 23:00,17.92,28/03/2012 23:00,26.22,28/03/2012 23:00,46.57,28/03/2012 23:00,10.45,28/03/2012 23:00,33.55,28/03/2012 23:00,36.32
28/03/2012 23:30,0,28/03/2012 23:30,24.91,28/03/2012 23:30,30.86,28/03/2012 23:30,27.24,28/03/2012 23:30,9.7,28/03/2012 23:30,11.43,28/03/2012 23:30,17.54,28/03/2012 23:30,27.6,28/03/2012 23:30,45.3,28/03/2012 23:30,11.26,28/03/2012 23:30,33.16,28/03/2012 23:30,35.37
29/03/2012 0:00,0,29/03/2012 0:00,24.64,29/03/2012 0:00,29.7,29/03/2012 0:00,26.85,29/03/2012 0:00,9.48,29/03/2012 0:00,10.96,29/03/2012 0:00,17.05,29/03/2012 0:00,27.44,29/03/2012 0:00,43.82,29/03/2012 0:00,11.8,29/03/2012 0:00,33.26,29/03/2012 0:00,34.96
29/03/2012 0:30,0,29/03/2012 0:30,23.34,29/03/2012 0:30,27.74,29/03/2012 0:30,25.96,29/03/2012 0:30,9.4,29/03/2012 0:30,10.42,29/03/2012 0:30,15.86,29/03/2012 0:30,25.03,29/03/2012 0:30,42.08,29/03/2012 0:30,11.61,29/03/2012 0:30,31.82,29/03/2012 0:30,33.24
29/03/2012 1:00,0,29/03/2012 1:00,21.39,29/03/2012 1:00,25.61,29/03/2012 1:00,24.93,29/03/2012 1:00,9.35,29/03/2012 1:00,9.13,29/03/2012 1:00,14.41,29/03/2012 1:00,21.56,29/03/2012 1:00,40.34,29/03/2012 1:00,10.11,29/03/2012 1:00,28.01,29/03/2012 1:00,30.88
29/03/2012 1:30,0,29/03/2012 1:30,19.79,29/03/2012 1:30,24.31,29/03/2012 1:30,23.86,29/03/2012 1:30,9.45,29/03/2012 1:30,8.07,29/03/2012 1:30,13.48,29/03/2012 1:30,19.51,29/03/2012 1:30,39.2,29/03/2012 1:30,8.79,29/03/2012 1:30,25.58,29/03/2012 1:30,29.21
29/03/2012 2:00,0,29/03/2012 2:00,18.97,29/03/2012 2:00,23.59,29/03/2012 2:00,23.56,29/03/2012 2:00,9.22,29/03/2012 2:00,7.53,29/03/2012 2:00,12.87,29/03/2012 2:00,18.58,29/03/2012 2:00,38.66,29/03/2012 2:00,7.87,29/03/2012 2:00,24.01,29/03/2012 2:00,28.63
29/03/2012 2:30,0,29/03/2012 2:30,18.77,29/03/2012 2:30,23.18,29/03/2012 2:30,23.17,29/03/2012 2:30,9.11,29/03/2012 2:30,7.2,29/03/2012 2:30,12.63,29/03/2012 2:30,17.7,29/03/2012 2:30,38.4,29/03/2012 2:30,7.46,29/03/2012 2:30,23.5,29/03/2012 2:30,27.4
29/03/2012 3:00,0,29/03/2012 3:00,18.44,29/03/2012 3:00,22.63,29/03/2012 3:00,22.47,29/03/2012 3:00,9.16,29/03/2012 3:00,7.02,29/03/2012 3:00,12.37,29/03/2012 3:00,17.08,29/03/2012 3:00,38.01,29/03/2012 3:00,7.03,29/03/2012 3:00,23.56,29/03/2012 3:00,27.03
29/03/2012 3:30,0,29/03/2012 3:30,18.33,29/03/2012 3:30,22.35,29/03/2012 3:30,22.47,29/03/2012 3:30,9.1,29/03/2012 3:30,6.96,29/03/2012 3:30,12.22,29/03/2012 3:30,16.96,29/03/2012 3:30,37.84,29/03/2012 3:30,6.87,29/03/2012 3:30,23.44,29/03/2012 3:30,26.98
29/03/2012 4:00,0,29/03/2012 4:00,18.34,29/03/2012 4:00,22.46,29/03/2012 4:00,22.47,29/03/2012 4:00,9.22,29/03/2012 4:00,7.05,29/03/2012 4:00,12.27,29/03/2012 4:00,16.86,29/03/2012 4:00,37.84,29/03/2012 4:00,6.87,29/03/2012 4:00,22.52,29/03/2012 4:00,26.98
29/03/2012 4:30,0,29/03/2012 4:30,18.49,29/03/2012 4:30,22.62,29/03/2012 4:30,22.45,29/03/2012 4:30,9.5,29/03/2012 4:30,7.17,29/03/2012 4:30,12.32,29/03/2012 4:30,16.96,29/03/2012 4:30,38.46,29/03/2012 4:30,6.87,29/03/2012 4:30,22.26,29/03/2012 4:30,26.97
29/03/2012 5:00,0,29/03/2012 5:00,18.87,29/03/2012 5:00,22.94,29/03/2012 5:00,22.55,29/03/2012 5:00,9.84,29/03/2012 5:00,7.63,29/03/2012 5:00,12.32,29/03/2012 5:00,17.3,29/03/2012 5:00,38.82,29/03/2012 5:00,6.86,29/03/2012 5:00,22.81,29/03/2012 5:00,27.17
29/03/2012 5:30,0,29/03/2012 5:30,19.65,29/03/2012 5:30,24.52,29/03/2012 5:30,23.81,29/03/2012 5:30,10.3,29/03/2012 5:30,8.21,29/03/2012 5:30,12.75,29/03/2012 5:30,18.13,29/03/2012 5:30,40.52,29/03/2012 5:30,7,29/03/2012 5:30,23.67,29/03/2012 5:30,27.45
29/03/2012 6:00,0,29/03/2012 6:00,20.94,29/03/2012 6:00,25.88,29/03/2012 6:00,24.46,29/03/2012 6:00,10.91,29/03/2012 6:00,9.19,29/03/2012 6:00,13.72,29/03/2012 6:00,20.15,29/03/2012 6:00,42.74,29/03/2012 6:00,7.93,29/03/2012 6:00,25.29,29/03/2012 6:00,28.95
29/03/2012 6:30,0,29/03/2012 6:30,24.46,29/03/2012 6:30,29.92,29/03/2012 6:30,27.02,29/03/2012 6:30,12.85,29/03/2012 6:30,10.92,29/03/2012 6:30,16.36,29/03/2012 6:30,23.75,29/03/2012 6:30,48.94,29/03/2012 6:30,10.05,29/03/2012 6:30,30.23,29/03/2012 6:30,33.73
29/03/2012 7:00,0,29/03/2012 7:00,28.45,29/03/2012 7:00,34.68,29/03/2012 7:00,30.02,29/03/2012 7:00,14.23,29/03/2012 7:00,13.05,29/03/2012 7:00,19.78,29/03/2012 7:00,28.53,29/03/2012 7:00,54.25,29/03/2012 7:00,12.5,29/03/2012 7:00,36.14,29/03/2012 7:00,39.06
29/03/2012 7:30,0,29/03/2012 7:30,32.52,29/03/2012 7:30,41.01,29/03/2012 7:30,34.15,29/03/2012 7:30,16.11,29/03/2012 7:30,14.95,29/03/2012 7:30,22.14,29/03/2012 7:30,32.93,29/03/2012 7:30,61.33,29/03/2012 7:30,13.54,29/03/2012 7:30,43.3,29/03/2012 7:30,44.61
29/03/2012 8:00,0,29/03/2012 8:00,34.35,29/03/2012 8:00,44.99,29/03/2012 8:00,36.78,29/03/2012 8:00,18.22,29/03/2012 8:00,15.52,29/03/2012 8:00,21.89,29/03/2012 8:00,34.4,29/03/2012 8:00,66.57,29/03/2012 8:00,13.4,29/03/2012 8:00,46.54,29/03/2012 8:00,48.98
29/03/2012 8:30,0,29/03/2012 8:30,34.96,29/03/2012 8:30,46.96,29/03/2012 8:30,38.95,29/03/2012 8:30,20.22,29/03/2012 8:30,14.49,29/03/2012 8:30,20.66,29/03/2012 8:30,32.13,29/03/2012 8:30,69.15,29/03/2012 8:30,11.77,29/03/2012 8:30,45.64,29/03/2012 8:30,50.01
29/03/2012 9:00,0,29/03/2012 9:00,34.91,29/03/2012 9:00,47.95,29/03/2012 9:00,39.57,29/03/2012 9:00,21.18,29/03/2012 9:00,13.25,29/03/2012 9:00,18.78,29/03/2012 9:00,29.29,29/03/2012 9:00,69.49,29/03/2012 9:00,10.22,29/03/2012 9:00,42.24,29/03/2012 9:00,49.31
29/03/2012 9:30,0,29/03/2012 9:30,35.05,29/03/2012 9:30,48.01,29/03/2012 9:30,39.93,29/03/2012 9:30,21.62,29/03/2012 9:30,12.41,29/03/2012 9:30,18.12,29/03/2012 9:30,27.04,29/03/2012 9:30,69.57,29/03/2012 9:30,9,29/03/2012 9:30,40.49,29/03/2012 9:30,48.29
29/03/2012 10:00,0,29/03/2012 10:00,34.79,29/03/2012 10:00,47.34,29/03/2012 10:00,40.1,29/03/2012 10:00,22.64,29/03/2012 10:00,11.93,29/03/2012 10:00,17.85,29/03/2012 10:00,25.76,29/03/2012 10:00,68.83,29/03/2012 10:00,8.45,29/03/2012 10:00,38.69,29/03/2012 10:00,47.79
29/03/2012 10:30,0,29/03/2012 10:30,34.35,29/03/2012 10:30,47.1,29/03/2012 10:30,40.59,29/03/2012 10:30,22.98,29/03/2012 10:30,12.13,29/03/2012 10:30,17.46,29/03/2012 10:30,25.11,29/03/2012 10:30,68.29,29/03/2012 10:30,8.35,29/03/2012 10:30,38.93,29/03/2012 10:30,47.52
29/03/2012 11:00,0,29/03/2012 11:00,34.6,29/03/2012 11:00,47.26,29/03/2012 11:00,40.73,29/03/2012 11:00,23.18,29/03/2012 11:00,12.08,29/03/2012 11:00,16.47,29/03/2012 11:00,24.34,29/03/2012 11:00,68.62,29/03/2012 11:00,8.35,29/03/2012 11:00,38.56,29/03/2012 11:00,47.38
29/03/2012 11:30,0,29/03/2012 11:30,36.43,29/03/2012 11:30,49.02,29/03/2012 11:30,42.14,29/03/2012 11:30,23.91,29/03/2012 11:30,12.99,29/03/2012 11:30,16.69,29/03/2012 11:30,25.39,29/03/2012 11:30,70.09,29/03/2012 11:30,8.65,29/03/2012 11:30,39.36,29/03/2012 11:30,48.26
29/03/2012 12:00,0,29/03/2012 12:00,36.45,29/03/2012 12:00,50.12,29/03/2012 12:00,42.64,29/03/2012 12:00,24.05,29/03/2012 12:00,13.03,29/03/2012 12:00,16.67,29/03/2012 12:00,25.64,29/03/2012 12:00,70.58,29/03/2012 12:00,8.73,29/03/2012 12:00,39.34,29/03/2012 12:00,48.86
29/03/2012 12:30,0,29/03/2012 12:30,36.51,29/03/2012 12:30,50.41,29/03/2012 12:30,42.54,29/03/2012 12:30,24.93,29/03/2012 12:30,12.28,29/03/2012 12:30,16.53,29/03/2012 12:30,24.6,29/03/2012 12:30,71.86,29/03/2012 12:30,8.04,29/03/2012 12:30,39.11,29/03/2012 12:30,48.93
29/03/2012 13:00,0,29/03/2012 13:00,36.58,29/03/2012 13:00,50.54,29/03/2012 13:00,42.6,29/03/2012 13:00,24.92,29/03/2012 13:00,12.28,29/03/2012 13:00,16.16,29/03/2012 13:00,23.62,29/03/2012 13:00,72.31,29/03/2012 13:00,7.99,29/03/2012 13:00,38.83,29/03/2012 13:00,48.34
29/03/2012 13:30,0,29/03/2012 13:30,36.98,29/03/2012 13:30,51.01,29/03/2012 13:30,42.69,29/03/2012 13:30,25.46,29/03/2012 13:30,12.39,29/03/2012 13:30,16.17,29/03/2012 13:30,23.18,29/03/2012 13:30,72.99,29/03/2012 13:30,7.95,29/03/2012 13:30,39.01,29/03/2012 13:30,48.36
29/03/2012 14:00,0,29/03/2012 14:00,36.5,29/03/2012 14:00,50.99,29/03/2012 14:00,43.06,29/03/2012 14:00,25.89,29/03/2012 14:00,12.15,29/03/2012 14:00,16.07,29/03/2012 14:00,22.58,29/03/2012 14:00,72.96,29/03/2012 14:00,7.56,29/03/2012 14:00,38.54,29/03/2012 14:00,48.78
29/03/2012 14:30,0,29/03/2012 14:30,36.47,29/03/2012 14:30,51.48,29/03/2012 14:30,43.38,29/03/2012 14:30,25.68,29/03/2012 14:30,11.7,29/03/2012 14:30,16.05,29/03/2012 14:30,22.32,29/03/2012 14:30,72.75,29/03/2012 14:30,7.6,29/03/2012 14:30,38,29/03/2012 14:30,48.72
29/03/2012 15:00,0,29/03/2012 15:00,36.33,29/03/2012 15:00,51.2,29/03/2012 15:00,43.6,29/03/2012 15:00,25.97,29/03/2012 15:00,11.36,29/03/2012 15:00,15.86,29/03/2012 15:00,22.09,29/03/2012 15:00,72.14,29/03/2012 15:00,7.55,29/03/2012 15:00,36.79,29/03/2012 15:00,48.53
29/03/2012 15:30,0,29/03/2012 15:30,36.61,29/03/2012 15:30,51.21,29/03/2012 15:30,43.54,29/03/2012 15:30,25.5,29/03/2012 15:30,11.29,29/03/2012 15:30,15.81,29/03/2012 15:30,22.07,29/03/2012 15:30,71.86,29/03/2012 15:30,7.54,29/03/2012 15:30,36.2,29/03/2012 15:30,48.54
29/03/2012 16:00,0,29/03/2012 16:00,36.84,29/03/2012 16:00,51.48,29/03/2012 16:00,43.63,29/03/2012 16:00,25.04,29/03/2012 16:00,11.2,29/03/2012 16:00,16.68,29/03/2012 16:00,22.8,29/03/2012 16:00,71.74,29/03/2012 16:00,7.7,29/03/2012 16:00,37.47,29/03/2012 16:00,48.77
29/03/2012 16:30,0,29/03/2012 16:30,36.65,29/03/2012 16:30,51.88,29/03/2012 16:30,43.34,29/03/2012 16:30,24.27,29/03/2012 16:30,11.22,29/03/2012 16:30,17.27,29/03/2012 16:30,23.94,29/03/2012 16:30,71.15,29/03/2012 16:30,8.08,29/03/2012 16:30,38.31,29/03/2012 16:30,48.59
29/03/2012 17:00,0,29/03/2012 17:00,36.57,29/03/2012 17:00,51.65,29/03/2012 17:00,43.5,29/03/2012 17:00,23.01,29/03/2012 17:00,11.05,29/03/2012 17:00,17.9,29/03/2012 17:00,24.9,29/03/2012 17:00,70.55,29/03/2012 17:00,8.89,29/03/2012 17:00,38.94,29/03/2012 17:00,49.02
29/03/2012 17:30,0,29/03/2012 17:30,36.1,29/03/2012 17:30,50.92,29/03/2012 17:30,42.59,29/03/2012 17:30,19.89,29/03/2012 17:30,11.3,29/03/2012 17:30,18.67,29/03/2012 17:30,26.45,29/03/2012 17:30,67.71,29/03/2012 17:30,9.92,29/03/2012 17:30,39.14,29/03/2012 17:30,48.51
29/03/2012 18:00,0,29/03/2012 18:00,34.69,29/03/2012 18:00,49.2,29/03/2012 18:00,40.59,29/03/2012 18:00,17.34,29/03/2012 18:00,11.7,29/03/2012 18:00,19.86,29/03/2012 18:00,28.72,29/03/2012 18:00,64.84,29/03/2012 18:00,11.25,29/03/2012 18:00,39.44,29/03/2012 18:00,47.08
29/03/2012 18:30,0,29/03/2012 18:30,32.87,29/03/2012 18:30,45.59,29/03/2012 18:30,36.93,29/03/2012 18:30,14.21,29/03/2012 18:30,12.35,29/03/2012 18:30,21.12,29/03/2012 18:30,31.09,29/03/2012 18:30,59.65,29/03/2012 18:30,12.31,29/03/2012 18:30,37.79,29/03/2012 18:30,45
29/03/2012 19:00,0,29/03/2012 19:00,32.29,29/03/2012 19:00,43.73,29/03/2012 19:00,35.75,29/03/2012 19:00,13.01,29/03/2012 19:00,12.71,29/03/2012 19:00,22.17,29/03/2012 19:00,32.51,29/03/2012 19:00,58.19,29/03/2012 19:00,12.95,29/03/2012 19:00,39.07,29/03/2012 19:00,43.98
29/03/2012 19:30,0,29/03/2012 19:30,32.49,29/03/2012 19:30,41.68,29/03/2012 19:30,35.4,29/03/2012 19:30,12.25,29/03/2012 19:30,12.85,29/03/2012 19:30,23.52,29/03/2012 19:30,33.81,29/03/2012 19:30,56.78,29/03/2012 19:30,13.73,29/03/2012 19:30,41.46,29/03/2012 19:30,44.29
29/03/2012 20:00,0,29/03/2012 20:00,33.44,29/03/2012 20:00,41.39,29/03/2012 20:00,35.65,29/03/2012 20:00,11.89,29/03/2012 20:00,13.21,29/03/2012 20:00,24.4,29/03/2012 20:00,34.78,29/03/2012 20:00,57.14,29/03/2012 20:00,14.21,29/03/2012 20:00,43.31,29/03/2012 20:00,45.4
29/03/2012 20:30,0,29/03/2012 20:30,32.42,29/03/2012 20:30,39.47,29/03/2012 20:30,35.04,29/03/2012 20:30,11.38,29/03/2012 20:30,12.71,29/03/2012 20:30,23.88,29/03/2012 20:30,33.62,29/03/2012 20:30,55.48,29/03/2012 20:30,14.33,29/03/2012 20:30,42.06,29/03/2012 20:30,44.12
29/03/2012 21:00,0,29/03/2012 21:00,31.26,29/03/2012 21:00,38.41,29/03/2012 21:00,34.49,29/03/2012 21:00,10.9,29/03/2012 21:00,12.36,29/03/2012 21:00,23.1,29/03/2012 21:00,32.43,29/03/2012 21:00,53.46,29/03/2012 21:00,13.62,29/03/2012 21:00,41.03,29/03/2012 21:00,42.35
29/03/2012 21:30,0,29/03/2012 21:30,29.24,29/03/2012 21:30,36.47,29/03/2012 21:30,32.59,29/03/2012 21:30,10.55,29/03/2012 21:30,12.23,29/03/2012 21:30,21.72,29/03/2012 21:30,30.73,29/03/2012 21:30,51.05,29/03/2012 21:30,12.91,29/03/2012 21:30,38.79,29/03/2012 21:30,40.89
29/03/2012 22:00,0,29/03/2012 22:00,27.69,29/03/2012 22:00,34.76,29/03/2012 22:00,31.67,29/03/2012 22:00,10.3,29/03/2012 22:00,11.85,29/03/2012 22:00,20.47,29/03/2012 22:00,28.86,29/03/2012 22:00,49.29,29/03/2012 22:00,12.2,29/03/2012 22:00,37.11,29/03/2012 22:00,38.98
29/03/2012 22:30,0,29/03/2012 22:30,25.9,29/03/2012 22:30,32.92,29/03/2012 22:30,30.29,29/03/2012 22:30,10.49,29/03/2012 22:30,10.88,29/03/2012 22:30,18.99,29/03/2012 22:30,26.73,29/03/2012 22:30,47.67,29/03/2012 22:30,11.37,29/03/2012 22:30,34.42,29/03/2012 22:30,37.37
29/03/2012 23:00,0,29/03/2012 23:00,24.48,29/03/2012 23:00,31.18,29/03/2012 23:00,28.79,29/03/2012 23:00,10.47,29/03/2012 23:00,10.64,29/03/2012 23:00,17.36,29/03/2012 23:00,25.01,29/03/2012 23:00,46.05,29/03/2012 23:00,10.36,29/03/2012 23:00,31.99,29/03/2012 23:00,35.79
29/03/2012 23:30,0,29/03/2012 23:30,24.78,29/03/2012 23:30,30.68,29/03/2012 23:30,27.55,29/03/2012 23:30,10.17,29/03/2012 23:30,11.26,29/03/2012 23:30,17.26,29/03/2012 23:30,26.28,29/03/2012 23:30,44.56,29/03/2012 23:30,10.88,29/03/2012 23:30,32.29,29/03/2012 23:30,35.46
30/03/2012 0:00,0,30/03/2012 0:00,24.39,30/03/2012 0:00,29.8,30/03/2012 0:00,27.08,30/03/2012 0:00,9.91,30/03/2012 0:00,10.92,30/03/2012 0:00,16.83,30/03/2012 0:00,26.25,30/03/2012 0:00,43.35,30/03/2012 0:00,11.42,30/03/2012 0:00,32.43,30/03/2012 0:00,34.38
30/03/2012 0:30,0,30/03/2012 0:30,22.95,30/03/2012 0:30,27.55,30/03/2012 0:30,26.16,30/03/2012 0:30,9.45,30/03/2012 0:30,10.39,30/03/2012 0:30,15.57,30/03/2012 0:30,24.01,30/03/2012 0:30,41.63,30/03/2012 0:30,11.42,30/03/2012 0:30,30.56,30/03/2012 0:30,32.49
30/03/2012 1:00,0,30/03/2012 1:00,20.97,30/03/2012 1:00,25.75,30/03/2012 1:00,24.58,30/03/2012 1:00,9.38,30/03/2012 1:00,9.01,30/03/2012 1:00,13.97,30/03/2012 1:00,20.88,30/03/2012 1:00,39.52,30/03/2012 1:00,9.72,30/03/2012 1:00,27.19,30/03/2012 1:00,30.46
30/03/2012 1:30,0,30/03/2012 1:30,19.65,30/03/2012 1:30,24.66,30/03/2012 1:30,24.06,30/03/2012 1:30,9.41,30/03/2012 1:30,8.09,30/03/2012 1:30,13.05,30/03/2012 1:30,18.79,30/03/2012 1:30,38.65,30/03/2012 1:30,8.58,30/03/2012 1:30,25.06,30/03/2012 1:30,28.85
30/03/2012 2:00,0,30/03/2012 2:00,18.99,30/03/2012 2:00,23.66,30/03/2012 2:00,23.59,30/03/2012 2:00,9.26,30/03/2012 2:00,7.46,30/03/2012 2:00,12.38,30/03/2012 2:00,17.77,30/03/2012 2:00,38.22,30/03/2012 2:00,7.71,30/03/2012 2:00,23.58,30/03/2012 2:00,27.72
30/03/2012 2:30,0,30/03/2012 2:30,18.5,30/03/2012 2:30,23.2,30/03/2012 2:30,22.88,30/03/2012 2:30,9.22,30/03/2012 2:30,6.95,30/03/2012 2:30,12.03,30/03/2012 2:30,17.14,30/03/2012 2:30,37.51,30/03/2012 2:30,7.33,30/03/2012 2:30,22.75,30/03/2012 2:30,27.23
30/03/2012 3:00,0,30/03/2012 3:00,18.07,30/03/2012 3:00,22.64,30/03/2012 3:00,22.3,30/03/2012 3:00,9.17,30/03/2012 3:00,6.84,30/03/2012 3:00,11.88,30/03/2012 3:00,16.75,30/03/2012 3:00,37.35,30/03/2012 3:00,7.02,30/03/2012 3:00,22.53,30/03/2012 3:00,27.08
