Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
27/03/2009 18:00,41.54,27/03/2009 18:00,60.33,27/03/2009 18:00,41.83,27/03/2009 18:00,20.64,27/03/2009 18:00,8.96,27/03/2009 18:00,18.34,27/03/2009 18:00,24.3,27/03/2009 18:00,65.49,27/03/2009 18:00,11.97,27/03/2009 18:00,44.36,27/03/2009 18:00,53.18
27/03/2009 18:30,38.07,27/03/2009 18:30,53.94,27/03/2009 18:30,35.47,27/03/2009 18:30,15.96,27/03/2009 18:30,8.76,27/03/2009 18:30,18.29,27/03/2009 18:30,24.71,27/03/2009 18:30,58.59,27/03/2009 18:30,12.29,27/03/2009 18:30,43.29,27/03/2009 18:30,49.86
27/03/2009 19:00,36.81,27/03/2009 19:00,51.16,27/03/2009 19:00,33.7,27/03/2009 19:00,14.06,27/03/2009 19:00,8.72,27/03/2009 19:00,18.3,27/03/2009 19:00,24.85,27/03/2009 19:00,54.7,27/03/2009 19:00,12.36,27/03/2009 19:00,42.94,27/03/2009 19:00,48.09
27/03/2009 19:30,36.39,27/03/2009 19:30,47.62,27/03/2009 19:30,33.03,27/03/2009 19:30,12.81,27/03/2009 19:30,9.13,27/03/2009 19:30,18.88,27/03/2009 19:30,26,27/03/2009 19:30,50.55,27/03/2009 19:30,12.89,27/03/2009 19:30,43.43,27/03/2009 19:30,48.27
27/03/2009 20:00,37.2,27/03/2009 20:00,45.72,27/03/2009 20:00,33.25,27/03/2009 20:00,12.64,27/03/2009 20:00,9.59,27/03/2009 20:00,19.65,27/03/2009 20:00,27.08,27/03/2009 20:00,50.43,27/03/2009 20:00,13.52,27/03/2009 20:00,44.14,27/03/2009 20:00,48.16
27/03/2009 20:30,35.42,27/03/2009 20:30,43.21,27/03/2009 20:30,32.1,27/03/2009 20:30,11.72,27/03/2009 20:30,9.13,27/03/2009 20:30,19.3,27/03/2009 20:30,25.94,27/03/2009 20:30,49.55,27/03/2009 20:30,12.9,27/03/2009 20:30,42.19,27/03/2009 20:30,46.26
27/03/2009 21:00,33.71,27/03/2009 21:00,42.05,27/03/2009 21:00,31,27/03/2009 21:00,11.31,27/03/2009 21:00,8.71,27/03/2009 21:00,18.72,27/03/2009 21:00,24.86,27/03/2009 21:00,48.23,27/03/2009 21:00,12.45,27/03/2009 21:00,40.57,27/03/2009 21:00,44.38
27/03/2009 21:30,31.36,27/03/2009 21:30,39.2,27/03/2009 21:30,29.63,27/03/2009 21:30,10.96,27/03/2009 21:30,8.65,27/03/2009 21:30,17.4,27/03/2009 21:30,23.73,27/03/2009 21:30,46.23,27/03/2009 21:30,12.04,27/03/2009 21:30,37.46,27/03/2009 21:30,40.92
27/03/2009 22:00,28.79,27/03/2009 22:00,36.36,27/03/2009 22:00,28.56,27/03/2009 22:00,10.61,27/03/2009 22:00,8.18,27/03/2009 22:00,16.74,27/03/2009 22:00,22.58,27/03/2009 22:00,44.43,27/03/2009 22:00,11.37,27/03/2009 22:00,35.2,27/03/2009 22:00,38.99
27/03/2009 22:30,27.74,27/03/2009 22:30,34.48,27/03/2009 22:30,28,27/03/2009 22:30,10.22,27/03/2009 22:30,8.06,27/03/2009 22:30,15.93,27/03/2009 22:30,21.72,27/03/2009 22:30,43.29,27/03/2009 22:30,10.89,27/03/2009 22:30,33.57,27/03/2009 22:30,37.75
27/03/2009 23:00,26.36,27/03/2009 23:00,32.83,27/03/2009 23:00,27.02,27/03/2009 23:00,10.24,27/03/2009 23:00,8.05,27/03/2009 23:00,15.04,27/03/2009 23:00,20.44,27/03/2009 23:00,42.35,27/03/2009 23:00,10.49,27/03/2009 23:00,31.56,27/03/2009 23:00,36.74
27/03/2009 23:30,27.25,27/03/2009 23:30,32.33,27/03/2009 23:30,27.15,27/03/2009 23:30,9.96,27/03/2009 23:30,8.61,27/03/2009 23:30,15.42,27/03/2009 23:30,22.06,27/03/2009 23:30,41.94,27/03/2009 23:30,11.71,27/03/2009 23:30,33.44,27/03/2009 23:30,36.8
28/03/2009 0:00,27.12,28/03/2009 0:00,31.28,28/03/2009 0:00,26.43,28/03/2009 0:00,9.92,28/03/2009 0:00,8.36,28/03/2009 0:00,15.2,28/03/2009 0:00,22.43,28/03/2009 0:00,40.88,28/03/2009 0:00,12.41,28/03/2009 0:00,33.11,28/03/2009 0:00,35.56
28/03/2009 0:30,25.56,28/03/2009 0:30,29.24,28/03/2009 0:30,25.35,28/03/2009 0:30,10.07,28/03/2009 0:30,7.57,28/03/2009 0:30,13.93,28/03/2009 0:30,20.3,28/03/2009 0:30,39.28,28/03/2009 0:30,11.64,28/03/2009 0:30,30.62,28/03/2009 0:30,33.41
28/03/2009 1:00,23.5,28/03/2009 1:00,27.37,28/03/2009 1:00,24.03,28/03/2009 1:00,9.88,28/03/2009 1:00,6.37,28/03/2009 1:00,12.25,28/03/2009 1:00,17.65,28/03/2009 1:00,37.67,28/03/2009 1:00,9.51,28/03/2009 1:00,26.8,28/03/2009 1:00,31.13
28/03/2009 1:30,22.42,28/03/2009 1:30,26.54,28/03/2009 1:30,23.21,28/03/2009 1:30,9.62,28/03/2009 1:30,5.55,28/03/2009 1:30,11.09,28/03/2009 1:30,15.92,28/03/2009 1:30,36.27,28/03/2009 1:30,8.21,28/03/2009 1:30,24.4,28/03/2009 1:30,29.57
28/03/2009 2:00,21.35,28/03/2009 2:00,25.72,28/03/2009 2:00,22.76,28/03/2009 2:00,9.46,28/03/2009 2:00,4.84,28/03/2009 2:00,10.5,28/03/2009 2:00,14.96,28/03/2009 2:00,35.53,28/03/2009 2:00,7.38,28/03/2009 2:00,23.25,28/03/2009 2:00,28.56
28/03/2009 2:30,20.84,28/03/2009 2:30,25.16,28/03/2009 2:30,22.54,28/03/2009 2:30,9.36,28/03/2009 2:30,4.5,28/03/2009 2:30,10.03,28/03/2009 2:30,14.22,28/03/2009 2:30,35.48,28/03/2009 2:30,6.91,28/03/2009 2:30,22.5,28/03/2009 2:30,28.05
28/03/2009 3:00,20.71,28/03/2009 3:00,24.83,28/03/2009 3:00,22.24,28/03/2009 3:00,8.93,28/03/2009 3:00,4.45,28/03/2009 3:00,9.83,28/03/2009 3:00,13.98,28/03/2009 3:00,35.04,28/03/2009 3:00,6.67,28/03/2009 3:00,22.05,28/03/2009 3:00,27.82
28/03/2009 3:30,20.48,28/03/2009 3:30,24.69,28/03/2009 3:30,22.16,28/03/2009 3:30,8.84,28/03/2009 3:30,4.4,28/03/2009 3:30,9.67,28/03/2009 3:30,13.91,28/03/2009 3:30,34.69,28/03/2009 3:30,6.48,28/03/2009 3:30,22.07,28/03/2009 3:30,27.79
28/03/2009 4:00,20.4,28/03/2009 4:00,24.47,28/03/2009 4:00,22.02,28/03/2009 4:00,8.81,28/03/2009 4:00,4.35,28/03/2009 4:00,9.53,28/03/2009 4:00,13.72,28/03/2009 4:00,34.65,28/03/2009 4:00,6.43,28/03/2009 4:00,22.12,28/03/2009 4:00,27.83
28/03/2009 4:30,20.4,28/03/2009 4:30,24.43,28/03/2009 4:30,21.98,28/03/2009 4:30,8.87,28/03/2009 4:30,4.25,28/03/2009 4:30,9.45,28/03/2009 4:30,13.7,28/03/2009 4:30,34.78,28/03/2009 4:30,6.44,28/03/2009 4:30,22,28/03/2009 4:30,27.7
28/03/2009 5:00,20.37,28/03/2009 5:00,24.42,28/03/2009 5:00,21.78,28/03/2009 5:00,9.08,28/03/2009 5:00,4.25,28/03/2009 5:00,9.51,28/03/2009 5:00,13.7,28/03/2009 5:00,34.98,28/03/2009 5:00,6.46,28/03/2009 5:00,21.74,28/03/2009 5:00,27.6
28/03/2009 5:30,20.81,28/03/2009 5:30,24.67,28/03/2009 5:30,21.84,28/03/2009 5:30,9.62,28/03/2009 5:30,4.39,28/03/2009 5:30,9.61,28/03/2009 5:30,13.99,28/03/2009 5:30,35.24,28/03/2009 5:30,6.52,28/03/2009 5:30,22.17,28/03/2009 5:30,27.76
28/03/2009 6:00,21.2,28/03/2009 6:00,24.75,28/03/2009 6:00,22.27,28/03/2009 6:00,9.88,28/03/2009 6:00,4.49,28/03/2009 6:00,9.88,28/03/2009 6:00,14.29,28/03/2009 6:00,35.7,28/03/2009 6:00,6.7,28/03/2009 6:00,22.39,28/03/2009 6:00,28.52
28/03/2009 6:30,22.3,28/03/2009 6:30,26.47,28/03/2009 6:30,23.06,28/03/2009 6:30,10.75,28/03/2009 6:30,4.77,28/03/2009 6:30,10.55,28/03/2009 6:30,15.15,28/03/2009 6:30,37.23,28/03/2009 6:30,6.97,28/03/2009 6:30,24,28/03/2009 6:30,29.84
28/03/2009 7:00,23.07,28/03/2009 7:00,27.61,28/03/2009 7:00,23.94,28/03/2009 7:00,11.09,28/03/2009 7:00,5.48,28/03/2009 7:00,11.03,28/03/2009 7:00,15.97,28/03/2009 7:00,38.43,28/03/2009 7:00,7.44,28/03/2009 7:00,26.1,28/03/2009 7:00,31.19
28/03/2009 7:30,23.74,28/03/2009 7:30,28.49,28/03/2009 7:30,23.91,28/03/2009 7:30,11.25,28/03/2009 7:30,5.75,28/03/2009 7:30,11.53,28/03/2009 7:30,16.71,28/03/2009 7:30,39.42,28/03/2009 7:30,7.78,28/03/2009 7:30,27.61,28/03/2009 7:30,32.83
28/03/2009 8:00,25.35,28/03/2009 8:00,30.05,28/03/2009 8:00,24.69,28/03/2009 8:00,11.61,28/03/2009 8:00,6.27,28/03/2009 8:00,12.52,28/03/2009 8:00,18.02,28/03/2009 8:00,40.01,28/03/2009 8:00,8.61,28/03/2009 8:00,29.8,28/03/2009 8:00,34.47
28/03/2009 8:30,27.42,28/03/2009 8:30,32.32,28/03/2009 8:30,25.69,28/03/2009 8:30,12.67,28/03/2009 8:30,6.95,28/03/2009 8:30,13.67,28/03/2009 8:30,19.46,28/03/2009 8:30,41.9,28/03/2009 8:30,9.28,28/03/2009 8:30,31.97,28/03/2009 8:30,36.38
28/03/2009 9:00,28.92,28/03/2009 9:00,34.63,28/03/2009 9:00,26.78,28/03/2009 9:00,14.07,28/03/2009 9:00,7.63,28/03/2009 9:00,14.19,28/03/2009 9:00,20.51,28/03/2009 9:00,43.38,28/03/2009 9:00,9.74,28/03/2009 9:00,34.39,28/03/2009 9:00,38.68
28/03/2009 9:30,30.69,28/03/2009 9:30,37.68,28/03/2009 9:30,27.52,28/03/2009 9:30,15.55,28/03/2009 9:30,7.78,28/03/2009 9:30,15.23,28/03/2009 9:30,21.5,28/03/2009 9:30,44.69,28/03/2009 9:30,10.29,28/03/2009 9:30,36.38,28/03/2009 9:30,41.24
28/03/2009 10:00,31.83,28/03/2009 10:00,38.71,28/03/2009 10:00,28.37,28/03/2009 10:00,16.7,28/03/2009 10:00,7.76,28/03/2009 10:00,15.5,28/03/2009 10:00,21.87,28/03/2009 10:00,45.88,28/03/2009 10:00,10.51,28/03/2009 10:00,37.86,28/03/2009 10:00,41.97
28/03/2009 10:30,32.88,28/03/2009 10:30,39.93,28/03/2009 10:30,29.49,28/03/2009 10:30,17.49,28/03/2009 10:30,8.53,28/03/2009 10:30,16.08,28/03/2009 10:30,22.74,28/03/2009 10:30,47.12,28/03/2009 10:30,11.15,28/03/2009 10:30,39.85,28/03/2009 10:30,43.01
28/03/2009 11:00,33.37,28/03/2009 11:00,40.75,28/03/2009 11:00,30.03,28/03/2009 11:00,18.1,28/03/2009 11:00,8.75,28/03/2009 11:00,16.28,28/03/2009 11:00,22.98,28/03/2009 11:00,47.86,28/03/2009 11:00,11.37,28/03/2009 11:00,39.95,28/03/2009 11:00,43.5
28/03/2009 11:30,34.37,28/03/2009 11:30,41.93,28/03/2009 11:30,30.54,28/03/2009 11:30,18.45,28/03/2009 11:30,9.25,28/03/2009 11:30,17.16,28/03/2009 11:30,23.92,28/03/2009 11:30,48.12,28/03/2009 11:30,11.54,28/03/2009 11:30,41.5,28/03/2009 11:30,44.6
28/03/2009 12:00,34.95,28/03/2009 12:00,42.32,28/03/2009 12:00,31.17,28/03/2009 12:00,18.68,28/03/2009 12:00,9.61,28/03/2009 12:00,17.56,28/03/2009 12:00,24.61,28/03/2009 12:00,46.94,28/03/2009 12:00,11.96,28/03/2009 12:00,41.86,28/03/2009 12:00,44.6
28/03/2009 12:30,34.6,28/03/2009 12:30,42.14,28/03/2009 12:30,31.66,28/03/2009 12:30,18.98,28/03/2009 12:30,9.01,28/03/2009 12:30,17.25,28/03/2009 12:30,23.7,28/03/2009 12:30,46.73,28/03/2009 12:30,11.79,28/03/2009 12:30,40.86,28/03/2009 12:30,44.38
28/03/2009 13:00,34.94,28/03/2009 13:00,42.09,28/03/2009 13:00,31.72,28/03/2009 13:00,19.04,28/03/2009 13:00,8.55,28/03/2009 13:00,16.93,28/03/2009 13:00,23.27,28/03/2009 13:00,47.22,28/03/2009 13:00,11.71,28/03/2009 13:00,40.72,28/03/2009 13:00,44.15
28/03/2009 13:30,35.17,28/03/2009 13:30,42.72,28/03/2009 13:30,32.19,28/03/2009 13:30,19.04,28/03/2009 13:30,8.71,28/03/2009 13:30,17.11,28/03/2009 13:30,23.49,28/03/2009 13:30,47.49,28/03/2009 13:30,11.8,28/03/2009 13:30,40.76,28/03/2009 13:30,45.06
28/03/2009 14:00,34.87,28/03/2009 14:00,42.76,28/03/2009 14:00,32.29,28/03/2009 14:00,19.31,28/03/2009 14:00,8.32,28/03/2009 14:00,17.02,28/03/2009 14:00,22.99,28/03/2009 14:00,47.5,28/03/2009 14:00,11.43,28/03/2009 14:00,39.98,28/03/2009 14:00,44.83
28/03/2009 14:30,34.22,28/03/2009 14:30,42.61,28/03/2009 14:30,31.88,28/03/2009 14:30,19.15,28/03/2009 14:30,8.02,28/03/2009 14:30,17.05,28/03/2009 14:30,22.57,28/03/2009 14:30,47.52,28/03/2009 14:30,11.38,28/03/2009 14:30,39.69,28/03/2009 14:30,44.82
28/03/2009 15:00,33.93,28/03/2009 15:00,42.24,28/03/2009 15:00,31.75,28/03/2009 15:00,18.95,28/03/2009 15:00,7.78,28/03/2009 15:00,17.15,28/03/2009 15:00,22.33,28/03/2009 15:00,47.57,28/03/2009 15:00,11.5,28/03/2009 15:00,39.24,28/03/2009 15:00,44.93
28/03/2009 15:30,33.77,28/03/2009 15:30,42.42,28/03/2009 15:30,31.56,28/03/2009 15:30,18.64,28/03/2009 15:30,7.71,28/03/2009 15:30,17.41,28/03/2009 15:30,22.42,28/03/2009 15:30,47.46,28/03/2009 15:30,11.44,28/03/2009 15:30,39.31,28/03/2009 15:30,44.55
28/03/2009 16:00,34.07,28/03/2009 16:00,42.48,28/03/2009 16:00,31.84,28/03/2009 16:00,18.26,28/03/2009 16:00,7.78,28/03/2009 16:00,17.58,28/03/2009 16:00,22.89,28/03/2009 16:00,47.5,28/03/2009 16:00,11.64,28/03/2009 16:00,39.41,28/03/2009 16:00,45.1
28/03/2009 16:30,34.09,28/03/2009 16:30,42.1,28/03/2009 16:30,31.92,28/03/2009 16:30,17.53,28/03/2009 16:30,7.93,28/03/2009 16:30,17.98,28/03/2009 16:30,23.18,28/03/2009 16:30,47.15,28/03/2009 16:30,11.87,28/03/2009 16:30,39.37,28/03/2009 16:30,45.23
28/03/2009 17:00,33.71,28/03/2009 17:00,41.75,28/03/2009 17:00,31.8,28/03/2009 17:00,16.77,28/03/2009 17:00,8.15,28/03/2009 17:00,18.31,28/03/2009 17:00,23.6,28/03/2009 17:00,47.06,28/03/2009 17:00,12.44,28/03/2009 17:00,39,28/03/2009 17:00,45.48
28/03/2009 17:30,32.48,28/03/2009 17:30,40.89,28/03/2009 17:30,31.76,28/03/2009 17:30,15.61,28/03/2009 17:30,8.39,28/03/2009 17:30,18.58,28/03/2009 17:30,24.21,28/03/2009 17:30,46.4,28/03/2009 17:30,13.01,28/03/2009 17:30,38.58,28/03/2009 17:30,45.01
28/03/2009 18:00,31.82,28/03/2009 18:00,40.34,28/03/2009 18:00,32.07,28/03/2009 18:00,14.57,28/03/2009 18:00,8.82,28/03/2009 18:00,18.78,28/03/2009 18:00,24.97,28/03/2009 18:00,45.86,28/03/2009 18:00,13.63,28/03/2009 18:00,38.96,28/03/2009 18:00,44.44
28/03/2009 18:30,31.3,28/03/2009 18:30,39.47,28/03/2009 18:30,31.36,28/03/2009 18:30,11.65,28/03/2009 18:30,8.91,28/03/2009 18:30,18.63,28/03/2009 18:30,25.09,28/03/2009 18:30,45.06,28/03/2009 18:30,13.67,28/03/2009 18:30,39.04,28/03/2009 18:30,43.58
28/03/2009 19:00,30.72,28/03/2009 19:00,38.54,28/03/2009 19:00,31.01,28/03/2009 19:00,10.59,28/03/2009 19:00,9.05,28/03/2009 19:00,18.26,28/03/2009 19:00,25.34,28/03/2009 19:00,46.32,28/03/2009 19:00,13.66,28/03/2009 19:00,39.31,28/03/2009 19:00,42.99
28/03/2009 19:30,30.95,28/03/2009 19:30,38.04,28/03/2009 19:30,30.83,28/03/2009 19:30,10.37,28/03/2009 19:30,9.27,28/03/2009 19:30,18.54,28/03/2009 19:30,26.23,28/03/2009 19:30,46.99,28/03/2009 19:30,13.76,28/03/2009 19:30,39.52,28/03/2009 19:30,43.11
28/03/2009 20:00,31.3,28/03/2009 20:00,38.26,28/03/2009 20:00,31.43,28/03/2009 20:00,10.43,28/03/2009 20:00,9.44,28/03/2009 20:00,19.22,28/03/2009 20:00,26.47,28/03/2009 20:00,47.67,28/03/2009 20:00,13.9,28/03/2009 20:00,39.99,28/03/2009 20:00,43.35
28/03/2009 20:30,29.58,28/03/2009 20:30,36.63,28/03/2009 20:30,30.26,28/03/2009 20:30,9.98,28/03/2009 20:30,9.01,28/03/2009 20:30,18.41,28/03/2009 20:30,25.04,28/03/2009 20:30,46.02,28/03/2009 20:30,13.04,28/03/2009 20:30,38.12,28/03/2009 20:30,41.19
28/03/2009 21:00,27.43,28/03/2009 21:00,34.24,28/03/2009 21:00,27.94,28/03/2009 21:00,9.57,28/03/2009 21:00,7.9,28/03/2009 21:00,16.52,28/03/2009 21:00,22.63,28/03/2009 21:00,43.05,28/03/2009 21:00,11.4,28/03/2009 21:00,34.49,28/03/2009 21:00,37.83
28/03/2009 21:30,26.49,28/03/2009 21:30,33.01,28/03/2009 21:30,27.21,28/03/2009 21:30,9.45,28/03/2009 21:30,7.69,28/03/2009 21:30,15.57,28/03/2009 21:30,21.37,28/03/2009 21:30,42,28/03/2009 21:30,10.86,28/03/2009 21:30,32.69,28/03/2009 21:30,36.47
28/03/2009 22:00,26.29,28/03/2009 22:00,32.9,28/03/2009 22:00,27.39,28/03/2009 22:00,9.58,28/03/2009 22:00,7.75,28/03/2009 22:00,15.21,28/03/2009 22:00,20.93,28/03/2009 22:00,42.09,28/03/2009 22:00,10.8,28/03/2009 22:00,32.27,28/03/2009 22:00,36.45
28/03/2009 22:30,26.11,28/03/2009 22:30,32.52,28/03/2009 22:30,27.11,28/03/2009 22:30,9.72,28/03/2009 22:30,7.83,28/03/2009 22:30,15.12,28/03/2009 22:30,20.62,28/03/2009 22:30,41.93,28/03/2009 22:30,10.55,28/03/2009 22:30,31.95,28/03/2009 22:30,36.24
28/03/2009 23:00,25.28,28/03/2009 23:00,31.59,28/03/2009 23:00,26.29,28/03/2009 23:00,9.7,28/03/2009 23:00,7.76,28/03/2009 23:00,14.54,28/03/2009 23:00,19.81,28/03/2009 23:00,40.98,28/03/2009 23:00,10.51,28/03/2009 23:00,30.86,28/03/2009 23:00,35.21
28/03/2009 23:30,26.58,28/03/2009 23:30,31.73,28/03/2009 23:30,26.38,28/03/2009 23:30,9.39,28/03/2009 23:30,8.37,28/03/2009 23:30,15.36,28/03/2009 23:30,21.8,28/03/2009 23:30,40.94,28/03/2009 23:30,11.93,28/03/2009 23:30,32.46,28/03/2009 23:30,36.03
29/03/2009 0:00,26.48,29/03/2009 0:00,31.1,29/03/2009 0:00,26.15,29/03/2009 0:00,9.3,29/03/2009 0:00,8.27,29/03/2009 0:00,15.21,29/03/2009 0:00,22.03,29/03/2009 0:00,40.23,29/03/2009 0:00,12.61,29/03/2009 0:00,32.94,29/03/2009 0:00,35.41
29/03/2009 0:30,25.42,29/03/2009 0:30,28.73,29/03/2009 0:30,25.25,29/03/2009 0:30,9.22,29/03/2009 0:30,7.6,29/03/2009 0:30,13.91,29/03/2009 0:30,20.2,29/03/2009 0:30,38.57,29/03/2009 0:30,11.99,29/03/2009 0:30,30.61,29/03/2009 0:30,33.63
29/03/2009 1:00,23.29,29/03/2009 1:00,26.39,29/03/2009 1:00,23.98,29/03/2009 1:00,9.3,29/03/2009 1:00,6.39,29/03/2009 1:00,12.3,29/03/2009 1:00,17.73,29/03/2009 1:00,36.91,29/03/2009 1:00,9.97,29/03/2009 1:00,26.73,29/03/2009 1:00,31.13
29/03/2009 1:30,22.1,29/03/2009 1:30,26.85,29/03/2009 1:30,23.28,29/03/2009 1:30,9.22,29/03/2009 1:30,5.66,29/03/2009 1:30,11.26,29/03/2009 1:30,16.03,29/03/2009 1:30,36.21,29/03/2009 1:30,8.66,29/03/2009 1:30,24.62,29/03/2009 1:30,29.71
29/03/2009 2:00,21.32,29/03/2009 2:00,26.18,29/03/2009 2:00,22.72,29/03/2009 2:00,9.16,29/03/2009 2:00,4.84,29/03/2009 2:00,10.51,29/03/2009 2:00,14.89,29/03/2009 2:00,35.46,29/03/2009 2:00,7.71,29/03/2009 2:00,23.33,29/03/2009 2:00,28.7
29/03/2009 2:30,20.77,29/03/2009 2:30,25.31,29/03/2009 2:30,22.15,29/03/2009 2:30,8.72,29/03/2009 2:30,4.47,29/03/2009 2:30,10.04,29/03/2009 2:30,14.25,29/03/2009 2:30,35.19,29/03/2009 2:30,7.07,29/03/2009 2:30,22.76,29/03/2009 2:30,28.15
29/03/2009 3:00,20.5,29/03/2009 3:00,24.91,29/03/2009 3:00,21.97,29/03/2009 3:00,8.7,29/03/2009 3:00,4.34,29/03/2009 3:00,9.76,29/03/2009 3:00,13.81,29/03/2009 3:00,34.61,29/03/2009 3:00,6.88,29/03/2009 3:00,22.04,29/03/2009 3:00,27.7
29/03/2009 3:30,20.28,29/03/2009 3:30,24.59,29/03/2009 3:30,21.67,29/03/2009 3:30,8.6,29/03/2009 3:30,4.14,29/03/2009 3:30,9.62,29/03/2009 3:30,13.8,29/03/2009 3:30,34.52,29/03/2009 3:30,6.53,29/03/2009 3:30,21.87,29/03/2009 3:30,27.49
29/03/2009 4:00,20.24,29/03/2009 4:00,24.43,29/03/2009 4:00,21.68,29/03/2009 4:00,8.59,29/03/2009 4:00,4.09,29/03/2009 4:00,9.53,29/03/2009 4:00,13.85,29/03/2009 4:00,34.6,29/03/2009 4:00,6.42,29/03/2009 4:00,21.76,29/03/2009 4:00,27.35
29/03/2009 4:30,20.24,29/03/2009 4:30,24.06,29/03/2009 4:30,21.85,29/03/2009 4:30,8.7,29/03/2009 4:30,4.05,29/03/2009 4:30,9.36,29/03/2009 4:30,13.69,29/03/2009 4:30,33.9,29/03/2009 4:30,6.43,29/03/2009 4:30,21.53,29/03/2009 4:30,27.48
29/03/2009 5:00,20.29,29/03/2009 5:00,23.89,29/03/2009 5:00,21.82,29/03/2009 5:00,8.81,29/03/2009 5:00,3.92,29/03/2009 5:00,9.33,29/03/2009 5:00,13.69,29/03/2009 5:00,33.79,29/03/2009 5:00,6.31,29/03/2009 5:00,21.4,29/03/2009 5:00,27.42
29/03/2009 5:30,20.51,29/03/2009 5:30,23.94,29/03/2009 5:30,21.64,29/03/2009 5:30,9.1,29/03/2009 5:30,3.91,29/03/2009 5:30,9.41,29/03/2009 5:30,13.74,29/03/2009 5:30,34.07,29/03/2009 5:30,6.36,29/03/2009 5:30,21.89,29/03/2009 5:30,27.53
29/03/2009 6:00,20.67,29/03/2009 6:00,24,29/03/2009 6:00,21.67,29/03/2009 6:00,9.26,29/03/2009 6:00,4.04,29/03/2009 6:00,9.38,29/03/2009 6:00,14.11,29/03/2009 6:00,34.32,29/03/2009 6:00,6.46,29/03/2009 6:00,21.9,29/03/2009 6:00,28.04
29/03/2009 6:30,21.09,29/03/2009 6:30,24.8,29/03/2009 6:30,22.12,29/03/2009 6:30,9.52,29/03/2009 6:30,4.12,29/03/2009 6:30,10.08,29/03/2009 6:30,14.33,29/03/2009 6:30,35.38,29/03/2009 6:30,6.68,29/03/2009 6:30,22.72,29/03/2009 6:30,28.95
29/03/2009 7:00,21.72,29/03/2009 7:00,25.37,29/03/2009 7:00,22.8,29/03/2009 7:00,9.48,29/03/2009 7:00,4.41,29/03/2009 7:00,10.23,29/03/2009 7:00,15.03,29/03/2009 7:00,36.58,29/03/2009 7:00,6.95,29/03/2009 7:00,24.12,29/03/2009 7:00,29.77
29/03/2009 7:30,21.81,29/03/2009 7:30,25.67,29/03/2009 7:30,22.39,29/03/2009 7:30,9.2,29/03/2009 7:30,4.42,29/03/2009 7:30,10.32,29/03/2009 7:30,15.26,29/03/2009 7:30,35.96,29/03/2009 7:30,7.14,29/03/2009 7:30,24.75,29/03/2009 7:30,30.51
29/03/2009 8:00,22.53,29/03/2009 8:00,26.6,29/03/2009 8:00,22.88,29/03/2009 8:00,9.26,29/03/2009 8:00,4.8,29/03/2009 8:00,10.94,29/03/2009 8:00,16.23,29/03/2009 8:00,36.61,29/03/2009 8:00,7.83,29/03/2009 8:00,26.45,29/03/2009 8:00,31.95
29/03/2009 8:30,23.91,29/03/2009 8:30,28.13,29/03/2009 8:30,23.82,29/03/2009 8:30,9.97,29/03/2009 8:30,5.22,29/03/2009 8:30,12.1,29/03/2009 8:30,17.84,29/03/2009 8:30,38.23,29/03/2009 8:30,8.42,29/03/2009 8:30,28,29/03/2009 8:30,33.81
29/03/2009 9:00,25.48,29/03/2009 9:00,29.95,29/03/2009 9:00,24.84,29/03/2009 9:00,10.5,29/03/2009 9:00,5.83,29/03/2009 9:00,13.14,29/03/2009 9:00,19.2,29/03/2009 9:00,40.27,29/03/2009 9:00,9.37,29/03/2009 9:00,30.5,29/03/2009 9:00,35.51
29/03/2009 9:30,27.8,29/03/2009 9:30,32.27,29/03/2009 9:30,25.84,29/03/2009 9:30,11.68,29/03/2009 9:30,6.56,29/03/2009 9:30,14.09,29/03/2009 9:30,20.58,29/03/2009 9:30,42.27,29/03/2009 9:30,10.12,29/03/2009 9:30,33.06,29/03/2009 9:30,37.43
29/03/2009 10:00,29.22,29/03/2009 10:00,34.23,29/03/2009 10:00,26.53,29/03/2009 10:00,12.89,29/03/2009 10:00,6.84,29/03/2009 10:00,14.59,29/03/2009 10:00,21.12,29/03/2009 10:00,43.27,29/03/2009 10:00,10.35,29/03/2009 10:00,34.55,29/03/2009 10:00,39.44
29/03/2009 10:30,31.14,29/03/2009 10:30,37.15,29/03/2009 10:30,27.37,29/03/2009 10:30,14.53,29/03/2009 10:30,7.68,29/03/2009 10:30,15.68,29/03/2009 10:30,22.01,29/03/2009 10:30,44.91,29/03/2009 10:30,11.2,29/03/2009 10:30,36.84,29/03/2009 10:30,41.71
